1493430428;13.749;4.657;6.217;5.523;10.439
1493430433;13.645;4.603;6.209;5.512;10.599
1493430438;13.647;4.613;6.212;5.518;10.444
1493430443;13.707;4.613;6.211;5.517;10.427
1493430449;13.752;4.662;6.202;5.512;10.570
1493430454;13.648;4.612;6.194;5.522;10.602
1493430459;13.615;4.607;6.197;5.522;10.436
1493430464;13.761;4.662;6.200;5.519;10.447
1493430469;13.627;4.642;6.204;5.511;10.602
1493430474;13.648;4.613;6.211;5.520;10.425
1493430479;13.632;4.606;6.195;5.517;10.446
1493430484;13.761;4.662;6.207;5.511;10.462
1493430489;13.645;4.599;6.216;5.518;10.591
1493430494;13.645;4.610;6.201;5.519;10.455
1493430499;13.764;4.615;6.212;5.519;10.447
1493430504;13.764;4.662;6.207;5.510;10.596
1493430509;13.634;4.607;6.200;5.524;10.491
1493430514;13.645;4.611;6.198;5.518;10.444
1493430519;13.764;4.663;6.210;5.542;10.421
1493430524;13.638;4.601;6.204;5.511;10.598
1493430529;13.648;4.609;6.196;5.514;10.437
1493430534;13.653;4.613;6.198;5.518;10.452
1493430539;13.749;4.655;6.212;5.515;10.520
1493430544;13.645;4.609;6.206;5.519;10.604
1493430549;13.648;4.612;6.213;5.520;10.413
1493430554;13.752;4.660;6.201;5.517;10.441
1493430560;13.627;4.609;6.203;5.508;10.605
1493430565;13.648;4.612;6.203;5.519;10.420
1493430570;13.638;4.600;6.201;5.524;10.427
1493430575;13.761;4.661;6.207;5.512;10.456
1493430580;13.648;4.610;6.195;5.508;10.596
1493430585;13.637;4.607;6.202;5.518;10.440
1493430590;13.762;4.624;6.211;5.521;10.449
1493430595;13.635;4.663;6.206;5.514;10.598
1493430600;13.648;4.612;6.202;5.531;10.416
1493430605;13.645;4.611;6.211;5.522;10.457
1493430610;13.765;4.662;6.205;5.518;10.458
1493430615;13.633;4.597;6.215;5.515;10.593
1493430620;13.646;4.611;6.195;5.521;10.442
1493430625;13.669;4.613;6.211;5.522;10.457
1493430630;13.764;4.664;6.209;5.515;10.469
1493430635;13.633;4.607;6.204;5.524;10.597
1493430640;13.645;4.612;6.208;5.521;10.457
1493430645;13.745;4.655;6.201;5.524;10.440
1493430650;13.625;4.659;6.207;5.510;10.591
1493430655;13.641;4.609;6.215;5.517;10.423
1493430660;13.645;4.611;6.193;5.517;10.455
1493430665;13.752;4.658;6.214;5.519;10.422
1493430670;13.646;4.603;6.202;5.541;10.469
1493430676;13.608;4.607;6.200;5.525;10.426
1493430681;13.762;4.615;6.196;5.522;10.452
1493430686;13.728;4.651;6.270;5.530;10.582
1493430691;13.646;4.612;6.202;5.525;10.593
1493430696;13.648;4.612;6.194;5.523;10.443
1493430701;13.765;4.661;6.194;5.522;10.451
1493430706;13.631;4.597;6.204;5.511;10.583
1493430711;13.646;4.610;6.204;5.524;10.459
1493430716;13.669;4.611;6.207;5.527;10.370
1493430721;13.757;4.660;6.204;5.515;10.450
1493430726;13.649;4.610;6.207;5.510;10.607
1493430731;13.649;4.611;6.212;5.521;10.459
1493430736;13.741;4.608;6.205;5.529;10.429
1493430741;13.672;4.660;6.203;5.519;10.592
1493430746;13.649;4.611;6.203;5.528;10.539
1493430751;13.634;4.606;6.206;5.524;10.456
1493430756;13.763;4.661;6.205;5.523;10.450
1493430761;13.635;4.601;6.207;5.518;10.600
1493430766;13.649;4.608;6.244;5.531;10.429
1493430771;13.649;4.611;6.202;5.525;10.457
1493430776;13.765;4.661;6.206;5.514;10.425
1493430781;13.634;4.596;6.212;5.532;10.579
1493430786;13.646;4.610;6.192;5.523;10.449
1493430792;13.765;4.662;6.210;5.524;10.454
1493430797;13.628;4.658;6.207;5.526;10.521
1493430802;13.645;4.610;6.208;5.527;10.424
1493430807;13.648;4.611;6.207;5.525;10.463
1493430812;13.765;4.659;6.212;5.520;10.255
1493430817;13.633;4.599;6.202;5.516;10.595
1493430822;13.648;4.612;6.213;5.525;10.448
1493430827;13.765;4.610;6.201;5.528;10.443
1493430832;13.687;4.657;6.206;5.516;10.594
1493430837;13.648;4.613;6.207;5.526;10.595
1493430842;13.648;4.614;6.193;5.527;10.461
1493430847;13.755;4.662;6.212;5.525;10.451
1493430852;13.638;4.606;6.203;5.516;10.606
1493430857;13.649;4.618;6.211;5.525;10.439
1493430862;13.632;4.612;6.200;5.532;10.428
1493430867;13.762;4.669;6.208;5.519;10.455
1493430872;13.650;4.620;6.202;5.530;10.600
1493430877;13.631;4.615;6.207;5.532;10.423
1493430882;13.762;4.669;6.203;5.524;10.458
1493430887;13.628;4.663;6.201;5.518;10.599
1493430892;13.612;4.615;6.198;5.528;10.413
1493430897;13.646;4.622;6.210;5.527;10.451
1493430902;13.765;4.672;6.206;5.523;10.466
1493430908;13.626;4.610;6.197;5.518;10.591
1493430913;13.646;4.623;6.208;5.530;10.453
1493430918;13.765;4.621;6.211;5.527;10.454
1493430923;13.736;4.668;6.272;5.523;10.583
1493430928;13.647;4.622;6.206;5.533;10.527
1493430933;13.649;4.623;6.206;5.532;10.461
1493430938;13.765;4.668;6.250;5.537;10.434
1493430943;13.626;4.629;6.208;5.521;10.604
1493430948;13.649;4.620;6.201;5.526;10.434
1493430953;13.648;4.620;6.208;5.534;10.406
1493430958;13.763;4.670;6.206;5.520;10.452
1493430963;13.649;4.618;6.214;5.521;10.603
1493430968;13.649;4.618;6.213;5.533;10.434
1493430973;13.755;4.633;6.206;5.529;10.458
1493430978;13.627;4.667;6.208;5.520;10.602
1493430983;13.650;4.618;6.210;5.532;10.428
1493430988;13.639;4.615;6.196;5.530;10.465
1493430993;13.766;4.668;6.207;5.527;10.449
1493430998;13.650;4.608;6.206;5.521;10.604
1493431003;13.637;4.611;6.207;5.525;10.447
1493431008;13.701;4.616;6.213;5.525;10.450
1493431013;13.766;4.667;6.206;5.521;10.576
1493431018;13.640;4.612;6.199;5.537;10.590
1493431024;13.647;4.616;6.211;5.530;10.458
1493431029;13.766;4.667;6.212;5.527;10.458
1493431034;13.619;4.661;6.216;5.521;10.603
1493431039;13.647;4.616;6.200;5.527;10.430
1493431044;13.649;4.617;6.213;5.532;10.463
1493431049;13.750;4.660;6.224;5.531;10.432
1493431054;13.647;4.604;6.206;5.520;10.603
1493431059;13.649;4.616;6.194;5.530;10.459
1493431064;13.753;4.612;6.199;5.530;10.434
1493431069;13.756;4.666;6.205;5.523;10.602
1493431074;13.650;4.616;6.209;5.528;10.589
1493431079;13.638;4.604;6.201;5.533;10.434
1493431084;13.763;4.666;6.196;5.529;10.447
1493431089;13.638;4.608;6.208;5.525;10.608
1493431094;13.639;4.605;6.203;5.535;10.428
1493431099;13.646;4.616;6.195;5.530;10.458
1493431104;13.766;4.667;6.205;5.522;10.452
1493431109;13.650;4.614;6.198;5.524;10.571
1493431114;13.647;4.614;6.212;5.527;10.446
1493431119;13.766;4.633;6.209;5.525;10.449
1493431124;13.629;4.664;6.223;5.523;10.579
1493431129;13.647;4.616;6.209;5.527;10.428
1493431135;13.649;4.618;6.192;5.529;10.465
1493431140;13.766;4.669;6.207;5.531;10.362
1493431145;13.640;4.607;6.206;5.521;10.603
1493431150;13.650;4.618;6.212;5.528;10.466
1493431155;13.750;4.619;6.210;5.529;10.409
1493431160;13.758;4.668;6.204;5.523;10.601
1493431165;13.650;4.619;6.203;5.532;10.603
1493431170;13.650;4.619;6.200;5.529;10.465
1493431175;13.753;4.666;6.204;5.528;10.442
1493431180;13.630;4.619;6.206;5.523;10.599
1493431185;13.650;4.618;6.211;5.527;10.430
1493431190;13.636;4.614;6.200;5.526;10.442
1493431195;13.766;4.669;6.204;5.517;10.454
1493431200;13.651;4.616;6.197;5.522;10.601
