1493441228;13.790;4.678;6.203;5.516;10.447
1493441233;13.677;4.619;6.205;5.510;10.561
1493441238;13.675;4.627;6.203;5.511;10.426
1493441243;13.700;4.627;6.200;5.510;10.457
1493441248;13.775;4.671;6.207;5.504;10.491
1493441253;13.674;4.626;6.203;5.515;10.592
1493441258;13.676;4.629;6.211;5.512;10.455
1493441263;13.790;4.679;6.198;5.513;10.431
1493441268;13.643;4.677;6.207;5.506;10.581
1493441273;13.676;4.630;6.209;5.516;10.434
1493441278;13.675;4.629;6.250;5.522;10.447
1493441283;13.787;4.681;6.203;5.508;10.450
1493441288;13.676;4.627;6.195;5.506;10.579
1493441294;13.676;4.630;6.209;5.509;10.447
1493441299;13.783;4.622;6.198;5.511;10.455
1493441304;13.751;4.682;6.201;5.501;10.595
1493441309;13.677;4.632;6.197;5.520;10.496
1493441314;13.672;4.630;6.203;5.511;10.459
1493441319;13.790;4.684;6.209;5.514;10.446
1493441324;13.656;4.683;6.202;5.506;10.590
1493441329;13.665;4.628;6.201;5.519;10.412
1493441334;13.673;4.630;6.190;5.514;10.461
1493441339;13.790;4.682;6.204;5.507;10.447
1493441344;13.667;4.620;6.197;5.502;10.580
1493441349;13.676;4.633;6.209;5.510;10.448
1493441354;13.790;4.635;6.191;5.513;10.448
1493441359;13.755;4.679;6.203;5.505;10.571
1493441364;13.674;4.634;6.199;5.512;10.564
1493441369;13.676;4.635;6.194;5.511;10.456
1493441374;13.777;4.680;6.200;5.513;10.449
1493441379;13.653;4.634;6.201;5.505;10.589
1493441384;13.676;4.635;6.192;5.512;10.431
1493441389;13.674;4.629;6.210;5.515;10.433
1493441394;13.787;4.685;6.204;5.498;10.465
1493441399;13.676;4.634;6.196;5.499;10.588
1493441404;13.657;4.630;6.198;5.511;10.424
1493441410;13.787;4.632;6.192;5.509;10.461
1493441415;13.718;4.685;6.203;5.499;10.588
1493441420;13.676;4.636;6.193;5.521;10.497
1493441425;13.673;4.635;6.209;5.509;10.451
1493441430;13.791;4.686;6.201;5.507;10.458
1493441435;13.662;4.613;6.211;5.503;10.565
1493441440;13.674;4.634;6.207;5.508;10.447
1493441445;13.669;4.636;6.209;5.511;10.461
1493441450;13.790;4.687;6.204;5.500;10.438
1493441455;13.664;4.632;6.190;5.501;10.587
1493441460;13.675;4.636;6.202;5.507;10.464
1493441465;13.790;4.637;6.206;5.517;10.453
1493441470;13.691;4.685;6.202;5.498;10.590
1493441475;13.676;4.635;6.207;5.514;10.487
1493441480;13.676;4.636;6.207;5.512;10.448
1493441485;13.778;4.682;6.210;5.512;10.447
1493441490;13.653;4.635;6.199;5.509;10.441
1493441495;13.664;4.633;6.201;5.514;10.454
1493441500;13.777;4.642;6.200;5.515;10.451
1493441505;13.655;4.670;6.274;5.514;10.546
1493441510;13.674;4.636;6.210;5.514;10.558
1493441515;13.676;4.636;6.209;5.510;10.462
1493441520;13.790;4.687;6.200;5.508;10.449
1493441525;13.646;4.621;6.210;5.502;10.586
1493441531;13.674;4.636;6.200;5.513;10.450
1493441536;13.670;4.637;6.211;5.510;10.433
1493441541;13.778;4.685;6.205;5.508;10.446
1493441546;13.676;4.636;6.196;5.505;10.598
1493441551;13.676;4.636;6.196;5.516;10.462
1493441556;13.777;4.640;6.217;5.521;10.431
1493441561;13.686;4.685;6.204;5.506;10.595
1493441566;13.676;4.636;6.211;5.517;10.548
1493441571;13.663;4.631;6.202;5.514;10.464
1493441576;13.787;4.685;6.191;5.512;10.454
1493441581;13.665;4.624;6.206;5.508;10.586
1493441586;13.664;4.628;6.196;5.516;10.413
1493441591;13.673;4.634;6.205;5.516;10.454
1493441596;13.790;4.686;6.203;5.507;10.452
1493441601;13.664;4.627;6.208;5.511;10.580
1493441606;13.674;4.631;6.203;5.514;10.466
1493441611;13.790;4.634;6.200;5.514;10.446
1493441616;13.703;4.681;6.260;5.513;10.567
1493441621;13.674;4.632;6.194;5.517;10.563
1493441626;13.676;4.633;6.210;5.520;10.450
1493441631;13.778;4.679;6.212;5.523;10.434
1493441636;13.657;4.624;6.207;5.512;10.596
1493441641;13.676;4.633;6.209;5.522;10.437
1493441647;13.675;4.632;6.210;5.526;10.361
1493441652;13.784;4.681;6.204;5.508;10.448
1493441657;13.677;4.629;6.204;5.506;10.603
1493441662;13.676;4.629;6.246;5.522;10.446
1493441667;13.787;4.627;6.197;5.514;10.446
1493441672;13.727;4.681;6.199;5.510;10.586
1493441677;13.677;4.631;6.208;5.517;10.552
1493441682;13.666;4.625;6.207;5.514;10.458
1493441687;13.789;4.681;6.197;5.517;10.449
1493441692;13.662;4.621;6.203;5.515;10.528
1493441697;13.674;4.630;6.208;5.521;10.433
1493441702;13.675;4.630;6.197;5.516;10.448
1493441707;13.790;4.679;6.204;5.510;10.464
1493441712;13.664;4.625;6.201;5.513;10.597
1493441717;13.674;4.628;6.209;5.517;10.463
1493441722;13.790;4.656;6.198;5.520;10.460
1493441727;13.645;4.675;6.205;5.512;10.584
1493441732;13.676;4.629;6.206;5.521;10.585
1493441737;13.676;4.629;6.196;5.520;10.466
1493441742;13.778;4.674;6.211;5.520;10.436
1493441747;13.654;4.633;6.203;5.511;10.602
1493441752;13.676;4.628;6.192;5.524;10.442
1493441757;13.666;4.624;6.204;5.522;10.464
1493441763;13.788;4.679;6.200;5.516;10.465
1493441768;13.677;4.627;6.194;5.514;10.601
1493441773;13.644;4.622;6.210;5.525;10.438
1493441778;13.787;4.631;6.197;5.519;10.461
1493441783;13.691;4.677;6.200;5.508;10.599
1493441788;13.664;4.622;6.214;5.528;10.523
1493441793;13.673;4.625;6.191;5.522;10.467
1493441798;13.790;4.677;6.202;5.520;10.457
1493441803;13.656;4.629;6.254;5.518;10.565
1493441808;13.674;4.626;6.210;5.519;10.430
1493441813;13.675;4.627;6.211;5.522;10.468
1493441818;13.763;4.673;6.220;5.516;10.436
1493441823;13.674;4.622;6.192;5.513;10.593
1493441828;13.676;4.629;6.208;5.525;10.461
1493441833;13.790;4.627;6.197;5.528;10.357
1493441838;13.756;4.677;6.201;5.516;10.587
1493441843;13.676;4.627;6.191;5.522;10.617
1493441848;13.675;4.624;6.227;5.532;10.455
1493441853;13.787;4.678;6.198;5.522;10.457
1493441858;13.655;4.635;6.199;5.516;10.593
1493441863;13.676;4.629;6.209;5.523;10.438
1493441868;13.665;4.623;6.190;5.522;10.458
1493441873;13.790;4.679;6.208;5.514;10.472
1493441879;13.676;4.623;6.199;5.524;10.567
1493441884;13.673;4.628;6.202;5.523;10.472
1493441889;13.790;4.631;6.210;5.526;10.472
1493441894;13.790;4.680;6.207;5.519;10.602
1493441899;13.664;4.625;6.202;5.530;10.602
1493441904;13.673;4.628;6.207;5.526;10.467
1493441909;13.790;4.678;6.206;5.523;10.455
1493441914;13.644;4.643;6.203;5.518;10.591
1493441919;13.676;4.628;6.191;5.523;10.453
1493441924;13.679;4.629;6.207;5.523;10.458
1493441929;13.774;4.676;6.201;5.525;10.431
1493441934;13.674;4.623;6.196;5.520;10.598
1493441939;13.676;4.630;6.202;5.531;10.470
1493441944;13.777;4.625;6.207;5.526;10.469
1493441949;13.716;4.678;6.202;5.518;10.604
1493441954;13.676;4.630;6.208;5.531;10.526
1493441959;13.642;4.624;6.201;5.534;10.436
1493441964;13.787;4.679;6.200;5.529;10.454
1493441969;13.664;4.620;6.207;5.518;10.595
1493441974;13.664;4.625;6.192;5.529;10.435
1493441979;13.672;4.628;6.198;5.528;10.470
1493441984;13.790;4.680;6.204;5.516;10.467
1493441989;13.677;4.623;6.206;5.526;10.591
1493441994;13.674;4.628;6.203;5.526;10.457
1493442000;13.790;4.625;6.196;5.528;10.469
