1493473629;13.623;4.626;6.216;5.462;10.780
1493473634;13.649;4.676;6.210;5.453;10.953
1493473639;13.521;4.622;6.240;5.463;10.945
1493473644;13.517;4.622;6.209;5.460;10.776
1493473650;13.648;4.676;6.210;5.462;10.783
1493473655;13.507;4.616;6.209;5.458;10.946
1493473660;13.520;4.624;6.218;5.463;10.764
1493473665;13.569;4.624;6.213;5.464;10.773
1493473670;13.648;4.675;6.218;5.458;10.899
1493473675;13.512;4.623;6.222;5.466;10.838
1493473680;13.520;4.624;6.220;5.466;10.779
1493473685;13.648;4.674;6.212;5.468;10.771
1493473690;13.521;4.612;6.220;5.457;10.952
1493473695;13.520;4.623;6.217;5.467;10.779
1493473700;13.647;4.624;6.218;5.470;10.782
1493473705;13.530;4.668;6.217;5.460;10.948
1493473710;13.521;4.623;6.208;5.470;10.738
1493473715;13.520;4.623;6.216;5.468;10.775
1493473720;13.648;4.673;6.213;5.463;10.771
1493473725;13.521;4.615;6.219;5.456;10.943
1493473730;13.520;4.623;6.218;5.467;10.772
1493473735;13.634;4.635;6.216;5.470;10.767
1493473740;13.493;4.673;6.223;5.460;10.952
1493473745;13.521;4.624;6.223;5.468;10.740
1493473750;13.520;4.624;6.221;5.468;10.778
1493473755;13.648;4.676;6.225;5.460;10.769
1493473760;13.521;4.622;6.220;5.461;10.943
1493473766;13.503;4.618;6.213;5.472;10.752
1493473771;13.645;4.618;6.219;5.471;10.781
1493473776;13.515;4.675;6.201;5.461;10.943
1493473781;13.521;4.626;6.215;5.472;10.737
1493473786;13.520;4.625;6.215;5.470;10.769
1493473791;13.648;4.676;6.222;5.470;10.770
1493473796;13.514;4.604;6.215;5.466;10.929
1493473801;13.518;4.624;6.206;5.475;10.770
1493473806;13.648;4.662;6.207;5.476;10.778
1493473811;13.497;4.674;6.219;5.466;10.947
1493473816;13.521;4.626;6.211;5.475;10.752
1493473821;13.519;4.625;6.209;5.475;10.780
1493473826;13.648;4.676;6.209;5.474;10.755
1493473831;13.518;4.624;6.220;5.480;10.940
1493473836;13.520;4.625;6.219;5.471;10.779
1493473841;13.648;4.677;6.207;5.473;10.775
1493473846;13.503;4.616;6.213;5.464;10.944
1493473851;13.521;4.626;6.213;5.474;10.777
1493473856;13.543;4.626;6.213;5.479;10.773
1493473861;13.634;4.677;6.216;5.470;10.828
1493473866;13.521;4.627;6.214;5.481;10.949
1493473871;13.520;4.627;6.223;5.478;10.783
1493473876;13.648;4.677;6.210;5.475;10.774
1493473882;13.506;4.617;6.220;5.469;10.954
1493473887;13.521;4.628;6.209;5.476;10.770
1493473892;13.604;4.622;6.209;5.477;10.764
1493473897;13.645;4.679;6.220;5.472;10.943
1493473902;13.521;4.629;6.218;5.483;10.964
1493473907;13.521;4.629;6.219;5.479;10.776
1493473912;13.648;4.679;6.220;5.477;10.780
1493473917;13.522;4.618;6.224;5.470;10.951
1493473922;13.505;4.623;6.215;5.478;10.779
1493473927;13.645;4.626;6.210;5.479;10.774
1493473932;13.496;4.680;6.209;5.473;10.943
1493473937;13.522;4.631;6.224;5.484;10.734
1493473942;13.520;4.630;6.211;5.484;10.780
1493473947;13.648;4.681;6.208;5.470;10.784
1493473952;13.504;4.623;6.209;5.479;10.927
1493473957;13.518;4.628;6.210;5.483;10.777
1493473962;13.633;4.674;6.226;5.482;10.746
1493473967;13.494;4.658;6.213;5.474;10.897
1493473972;13.518;4.629;6.211;5.484;10.721
1493473977;13.520;4.629;6.221;5.485;10.769
1493473982;13.637;4.671;6.217;5.479;10.769
1493473987;13.518;4.626;6.222;5.483;10.940
1493473992;13.504;4.619;6.221;5.486;10.735
1493473998;13.645;4.676;6.207;5.480;10.765
1493474003;13.498;4.632;6.212;5.473;10.945
1493474008;13.522;4.627;6.212;5.482;10.742
1493474013;13.513;4.626;6.216;5.483;10.771
1493474018;13.649;4.678;6.224;5.475;10.869
1493474023;13.522;4.626;6.211;5.496;10.787
1493474028;13.512;4.625;6.220;5.484;10.775
1493474033;13.648;4.675;6.219;5.480;10.770
1493474038;13.522;4.616;6.220;5.476;10.951
1493474043;13.522;4.625;6.206;5.485;10.779
1493474048;13.648;4.625;6.220;5.484;10.780
1493474053;13.564;4.677;6.215;5.478;10.934
1493474058;13.508;4.625;6.214;5.490;10.724
1493474063;13.521;4.625;6.209;5.487;10.767
1493474068;13.648;4.676;6.208;5.487;10.767
1493474073;13.522;4.617;6.212;5.479;10.948
1493474078;13.522;4.625;6.209;5.485;10.772
1493474083;13.648;4.638;6.224;5.484;10.778
1493474088;13.481;4.670;6.213;5.478;10.941
1493474093;13.519;4.626;6.223;5.489;10.745
1493474098;13.520;4.625;6.216;5.486;10.773
1493474103;13.649;4.676;6.216;5.475;10.778
1493474108;13.522;4.625;6.216;5.476;10.942
1493474114;13.522;4.625;6.210;5.487;10.777
1493474119;13.635;4.671;6.225;5.490;10.761
1493474124;13.494;4.666;6.201;5.475;10.947
1493474129;13.522;4.624;6.215;5.485;10.730
1493474134;13.520;4.624;6.208;5.489;10.773
1493474139;13.649;4.675;6.223;5.477;10.880
1493474144;13.522;4.625;6.210;5.489;10.951
1493474149;13.506;4.618;6.211;5.490;10.744
1493474154;13.646;4.673;6.212;5.488;10.771
1493474159;13.503;4.613;6.226;5.479;10.943
1493474164;13.522;4.623;6.211;5.488;10.742
1493474169;13.515;4.622;6.221;5.489;10.771
1493474174;13.649;4.673;6.219;5.475;10.774
1493474179;13.483;4.615;6.216;5.489;10.913
1493474184;13.518;4.621;6.212;5.487;10.762
1493474189;13.649;4.673;6.209;5.486;10.776
1493474194;13.498;4.612;6.221;5.478;10.943
1493474199;13.522;4.622;6.223;5.488;10.769
1493474204;13.534;4.622;6.217;5.487;10.761
1493474209;13.649;4.668;6.208;5.489;10.878
1493474214;13.519;4.621;6.221;5.490;10.938
1493474219;13.521;4.622;6.213;5.488;10.763
1493474224;13.649;4.673;6.217;5.486;10.775
1493474230;13.520;4.611;6.221;5.477;10.942
1493474235;13.522;4.622;6.222;5.487;10.764
1493474240;13.649;4.622;6.217;5.502;10.729
1493474245;13.623;4.672;6.214;5.480;10.940
1493474250;13.522;4.622;6.223;5.488;10.833
1493474255;13.521;4.624;6.210;5.489;10.774
1493474260;13.649;4.674;6.213;5.493;10.771
1493474265;13.523;4.614;6.217;5.481;10.936
1493474270;13.522;4.623;6.210;5.486;10.768
1493474275;13.633;4.616;6.225;5.484;10.775
1493474280;13.497;4.674;6.219;5.476;10.944
1493474285;13.522;4.624;6.215;5.486;10.739
1493474290;13.521;4.625;6.221;5.488;10.773
1493474295;13.649;4.675;6.210;5.484;10.764
1493474300;13.523;4.618;6.216;5.476;10.943
1493474305;13.507;4.618;6.220;5.485;10.774
1493474310;13.646;4.648;6.223;5.485;10.770
1493474315;13.497;4.673;6.222;5.473;10.945
1493474320;13.522;4.625;6.221;5.483;10.735
1493474325;13.521;4.624;6.215;5.482;10.761
1493474330;13.649;4.675;6.211;5.471;10.769
1493474335;13.506;4.618;6.227;5.474;10.923
1493474340;13.519;4.625;6.222;5.485;10.774
1493474346;13.649;4.661;6.215;5.483;10.771
1493474351;13.497;4.676;6.208;5.473;10.940
1493474356;13.523;4.628;6.222;5.483;10.733
1493474361;13.521;4.627;6.223;5.481;10.768
1493474366;13.627;4.671;6.215;5.474;10.751
1493474371;13.520;4.627;6.212;5.479;10.936
1493474376;13.523;4.627;6.222;5.480;10.764
1493474381;13.649;4.676;6.213;5.475;10.763
1493474386;13.498;4.643;6.217;5.471;10.940
1493474391;13.523;4.627;6.210;5.479;10.725
1493474396;13.515;4.613;6.222;5.479;10.744
1493474401;13.646;4.675;6.211;5.470;10.765
