1493509628;13.580;4.610;6.198;5.493;10.908
1493509633;13.585;4.619;6.179;5.500;10.777
1493509638;13.707;4.619;6.193;5.498;10.768
1493509643;13.685;4.667;6.186;5.487;10.913
1493509648;13.573;4.614;6.191;5.503;10.719
1493509653;13.566;4.613;6.192;5.502;10.754
1493509658;13.703;4.669;6.190;5.500;10.766
1493509663;13.583;4.609;6.189;5.490;10.907
1493509668;13.585;4.617;6.184;5.495;10.761
1493509673;13.684;4.618;6.195;5.496;10.769
1493509678;13.689;4.661;6.194;5.493;10.891
1493509683;13.557;4.610;6.195;5.501;10.848
1493509688;13.582;4.615;6.197;5.495;10.771
1493509693;13.706;4.668;6.181;5.496;10.770
1493509698;13.574;4.608;6.187;5.491;10.911
1493509703;13.585;4.618;6.190;5.498;10.751
1493509708;13.582;4.615;6.192;5.503;10.735
1493509713;13.699;4.657;6.192;5.496;10.790
1493509719;13.583;4.616;6.196;5.505;10.911
1493509724;13.585;4.616;6.179;5.495;10.772
1493509729;13.706;4.667;6.193;5.495;10.765
1493509734;13.563;4.633;6.190;5.493;10.909
1493509739;13.585;4.617;6.181;5.499;10.739
1493509744;13.568;4.608;6.189;5.499;10.742
1493509749;13.703;4.666;6.188;5.487;10.777
1493509754;13.585;4.617;6.186;5.489;10.905
1493509759;13.585;4.617;6.189;5.498;10.779
1493509764;13.706;4.664;6.195;5.500;10.775
1493509769;13.562;4.665;6.188;5.489;10.911
1493509774;13.570;4.610;6.204;5.506;10.729
1493509779;13.582;4.615;6.187;5.501;10.763
1493509784;13.707;4.665;6.186;5.490;10.773
1493509789;13.585;4.608;6.196;5.488;10.908
1493509794;13.585;4.615;6.195;5.497;10.764
1493509799;13.707;4.613;6.187;5.501;10.774
1493509804;13.546;4.659;6.195;5.506;10.895
1493509809;13.583;4.613;6.191;5.499;10.739
1493509814;13.585;4.616;6.192;5.500;10.778
1493509819;13.706;4.665;6.187;5.504;10.775
1493509824;13.586;4.606;6.192;5.491;10.915
1493509829;13.585;4.615;6.193;5.499;10.773
1493509835;13.694;4.610;6.191;5.514;10.750
1493509840;13.628;4.665;6.190;5.494;10.912
1493509845;13.586;4.616;6.192;5.500;10.871
1493509850;13.585;4.615;6.178;5.498;10.770
1493509855;13.707;4.666;6.187;5.498;10.767
1493509860;13.586;4.607;6.192;5.489;10.915
1493509865;13.576;4.605;6.188;5.505;10.726
1493509870;13.704;4.617;6.193;5.501;10.773
1493509875;13.706;4.668;6.186;5.489;10.869
1493509880;13.586;4.617;6.178;5.497;10.856
1493509885;13.585;4.619;6.198;5.498;10.779
1493509890;13.707;4.670;6.190;5.498;10.782
1493509895;13.564;4.624;6.193;5.502;10.864
1493509900;13.576;4.619;6.183;5.499;10.755
1493509905;13.583;4.619;6.173;5.496;10.772
1493509910;13.707;4.671;6.187;5.490;10.755
1493509915;13.586;4.621;6.176;5.498;10.911
1493509920;13.585;4.621;6.179;5.500;10.783
1493509925;13.707;4.672;6.176;5.501;10.720
1493509930;13.550;4.649;6.188;5.489;10.916
1493509935;13.586;4.621;6.178;5.498;10.744
1493509940;13.584;4.622;6.195;5.500;10.781
1493509945;13.707;4.673;6.185;5.493;10.780
1493509951;13.586;4.623;6.192;5.492;10.915
1493509956;13.585;4.623;6.186;5.499;10.776
1493509961;13.694;4.660;6.181;5.499;10.780
1493509966;13.560;4.673;6.186;5.493;10.909
1493509971;13.586;4.623;6.186;5.498;10.754
1493509976;13.585;4.622;6.182;5.496;10.775
1493509981;13.707;4.674;6.190;5.497;10.773
1493509986;13.586;4.615;6.185;5.492;10.923
1493509991;13.570;4.618;6.191;5.501;10.759
1493509996;13.588;4.622;6.178;5.495;10.772
1493510001;13.707;4.675;6.183;5.490;10.790
1493510006;13.586;4.625;6.180;5.505;10.919
1493510011;13.585;4.625;6.184;5.497;10.781
1493510016;13.707;4.674;6.187;5.495;10.778
1493510021;13.532;4.632;6.188;5.489;10.886
1493510026;13.583;4.625;6.186;5.499;10.747
1493510031;13.567;4.620;6.187;5.499;10.763
1493510036;13.704;4.673;6.186;5.488;10.777
1493510041;13.586;4.625;6.191;5.500;10.922
1493510046;13.585;4.625;6.180;5.501;10.777
1493510051;13.707;4.671;6.190;5.505;10.739
1493510056;13.560;4.645;6.187;5.491;10.911
1493510061;13.580;4.617;6.200;5.504;10.740
1493510067;13.551;4.612;6.218;5.516;10.744
1493510072;13.704;4.675;6.189;5.494;10.781
1493510077;13.586;4.626;6.188;5.498;10.919
1493510082;13.585;4.625;6.191;5.500;10.790
1493510087;13.707;4.674;6.180;5.498;10.782
1493510092;13.563;4.675;6.185;5.498;10.894
1493510097;13.583;4.624;6.184;5.504;10.743
1493510102;13.572;4.624;6.191;5.502;10.781
1493510107;13.707;4.676;6.186;5.503;10.784
1493510112;13.586;4.615;6.196;5.491;10.927
1493510117;13.585;4.624;6.199;5.501;10.775
1493510122;13.707;4.625;6.192;5.505;10.790
1493510127;13.618;4.670;6.187;5.497;10.922
1493510132;13.571;4.619;6.185;5.503;10.756
1493510137;13.585;4.622;6.190;5.499;10.789
1493510142;13.707;4.675;6.190;5.499;10.787
1493510147;13.586;4.615;6.186;5.493;10.927
1493510152;13.586;4.626;6.180;5.502;10.788
1493510157;13.691;4.618;6.195;5.505;10.789
1493510162;13.671;4.668;6.183;5.494;10.917
1493510167;13.583;4.624;6.195;5.500;10.816
1493510172;13.585;4.624;6.186;5.500;10.785
1493510177;13.708;4.677;6.186;5.502;10.785
1493510183;13.586;4.616;6.189;5.495;10.927
1493510188;13.572;4.618;6.188;5.499;10.748
1493510193;13.631;4.620;6.186;5.502;10.779
1493510198;13.704;4.675;6.187;5.493;10.926
1493510203;13.586;4.627;6.187;5.503;10.930
1493510208;13.585;4.625;6.187;5.503;10.791
1493510213;13.707;4.676;6.191;5.501;10.781
1493510218;13.546;4.609;6.186;5.494;10.887
1493510223;13.571;4.619;6.187;5.500;10.774
1493510228;13.652;4.624;6.181;5.501;10.779
1493510233;13.707;4.676;6.185;5.494;10.926
1493510238;13.586;4.627;6.188;5.506;10.926
1493510243;13.585;4.626;6.192;5.502;10.789
1493510248;13.707;4.673;6.241;5.505;10.752
1493510253;13.539;4.611;6.183;5.498;10.915
1493510258;13.583;4.626;6.181;5.504;10.775
1493510263;13.619;4.626;6.190;5.500;10.782
1493510268;13.708;4.678;6.188;5.493;10.862
1493510273;13.587;4.627;6.175;5.504;10.920
1493510278;13.586;4.628;6.196;5.521;10.762
1493510284;13.698;4.666;6.178;5.505;10.747
1493510289;13.561;4.642;6.191;5.497;10.918
1493510294;13.586;4.628;6.172;5.499;10.762
1493510299;13.585;4.629;6.186;5.501;10.783
1493510304;13.707;4.677;6.188;5.487;10.783
1493510309;13.586;4.625;6.176;5.493;10.892
1493510314;13.574;4.621;6.182;5.504;10.752
1493510319;13.704;4.650;6.184;5.500;10.783
1493510324;13.563;4.680;6.187;5.495;10.913
1493510329;13.586;4.629;6.184;5.503;10.746
1493510334;13.585;4.628;6.190;5.497;10.782
1493510339;13.707;4.679;6.185;5.495;10.785
1493510344;13.571;4.612;6.205;5.497;10.894
1493510349;13.583;4.628;6.184;5.503;10.780
1493510354;13.707;4.626;6.193;5.499;10.772
1493510359;13.604;4.680;6.188;5.492;10.921
1493510364;13.587;4.631;6.177;5.504;10.844
1493510369;13.586;4.629;6.192;5.496;10.776
1493510374;13.695;4.675;6.217;5.500;10.754
1493510379;13.576;4.620;6.188;5.494;10.918
1493510385;13.586;4.630;6.186;5.502;10.767
1493510390;13.602;4.629;6.179;5.501;10.777
1493510395;13.707;4.680;6.188;5.495;10.752
1493510400;13.587;4.631;6.191;5.506;10.922
