1493459229;13.588;4.630;6.204;5.461;10.623
1493459235;13.586;4.631;6.203;5.461;10.628
1493459240;13.708;4.681;6.206;5.465;10.638
1493459245;13.581;4.607;6.198;5.459;10.702
1493459250;13.584;4.631;6.206;5.464;10.636
1493459255;13.708;4.633;6.206;5.467;10.626
1493459260;13.563;4.681;6.207;5.457;10.739
1493459265;13.587;4.630;6.204;5.464;10.626
1493459270;13.586;4.629;6.206;5.462;10.641
1493459275;13.708;4.679;6.208;5.473;10.629
1493459280;13.584;4.619;6.215;5.457;10.746
1493459285;13.587;4.630;6.206;5.468;10.615
1493459290;13.641;4.629;6.203;5.464;10.630
1493459295;13.708;4.678;6.200;5.452;10.741
1493459300;13.586;4.628;6.196;5.463;10.740
1493459305;13.586;4.628;6.208;5.464;10.522
1493459310;13.695;4.677;6.200;5.463;10.626
1493459315;13.572;4.618;6.201;5.458;10.755
1493459320;13.586;4.628;6.209;5.463;10.625
1493459325;13.576;4.627;6.207;5.464;10.630
1493459330;13.707;4.677;6.210;5.455;10.621
1493459335;13.586;4.625;6.209;5.463;10.755
1493459340;13.570;4.619;6.204;5.461;10.636
1493459345;13.703;4.675;6.207;5.463;10.641
1493459351;13.574;4.616;6.205;5.457;10.755
1493459356;13.586;4.624;6.202;5.466;10.637
1493459361;13.617;4.623;6.206;5.463;10.640
1493459366;13.707;4.675;6.201;5.455;10.683
1493459371;13.573;4.618;6.209;5.467;10.732
1493459376;13.582;4.622;6.203;5.463;10.634
1493459381;13.707;4.673;6.201;5.461;10.637
1493459386;13.564;4.613;6.202;5.456;10.755
1493459391;13.585;4.624;6.209;5.469;10.614
1493459396;13.579;4.623;6.208;5.464;10.632
1493459401;13.688;4.665;6.210;5.456;10.615
1493459406;13.582;4.619;6.207;5.454;10.747
1493459411;13.585;4.622;6.208;5.462;10.636
1493459416;13.707;4.627;6.208;5.465;10.644
1493459421;13.561;4.672;6.212;5.453;10.754
1493459426;13.585;4.621;6.207;5.463;10.617
1493459431;13.546;4.613;6.209;5.464;10.601
1493459436;13.703;4.670;6.201;5.458;10.627
1493459441;13.585;4.613;6.206;5.454;10.747
1493459446;13.585;4.621;6.205;5.460;10.638
1493459451;13.706;4.620;6.210;5.459;10.631
1493459456;13.639;4.671;6.212;5.451;10.749
1493459462;13.585;4.618;6.243;5.466;10.635
1493459467;13.581;4.621;6.205;5.463;10.635
1493459472;13.706;4.671;6.206;5.466;10.634
1493459477;13.585;4.610;6.209;5.451;10.752
1493459482;13.584;4.620;6.203;5.459;10.645
1493459487;13.706;4.620;6.206;5.459;10.640
1493459492;13.706;4.672;6.209;5.453;10.703
1493459497;13.582;4.620;6.206;5.463;10.706
1493459502;13.584;4.619;6.202;5.456;10.643
1493459507;13.706;4.671;6.203;5.457;10.631
1493459512;13.574;4.611;6.202;5.452;10.744
1493459517;13.584;4.618;6.208;5.457;10.619
1493459522;13.590;4.617;6.208;5.456;10.645
1493459527;13.692;4.664;6.206;5.452;10.745
1493459532;13.571;4.613;6.217;5.467;10.712
1493459537;13.573;4.618;6.205;5.456;10.639
1493459542;13.705;4.671;6.200;5.462;10.632
1493459547;13.562;4.612;6.205;5.452;10.745
1493459552;13.584;4.615;6.206;5.458;10.613
1493459557;13.565;4.616;6.202;5.457;10.637
1493459562;13.702;4.671;6.207;5.455;10.666
1493459568;13.563;4.615;6.213;5.463;10.715
1493459573;13.580;4.620;6.208;5.457;10.641
1493459578;13.706;4.673;6.207;5.458;10.644
1493459583;13.560;4.626;6.207;5.447;10.748
1493459588;13.584;4.622;6.208;5.460;10.632
1493459593;13.580;4.621;6.207;5.457;10.636
1493459598;13.673;4.669;6.210;5.455;10.610
1493459603;13.581;4.620;6.209;5.457;10.744
1493459608;13.583;4.621;6.207;5.456;10.646
1493459613;13.698;4.674;6.206;5.459;10.643
1493459618;13.560;4.628;6.210;5.451;10.763
1493459623;13.583;4.621;6.203;5.458;10.627
1493459628;13.570;4.614;6.217;5.465;10.629
1493459633;13.701;4.669;6.205;5.448;10.629
1493459638;13.583;4.621;6.213;5.461;10.763
1493459643;13.583;4.621;6.202;5.457;10.641
1493459648;13.704;4.673;6.200;5.456;10.651
1493459653;13.560;4.647;6.202;5.450;10.761
1493459658;13.573;4.609;6.217;5.457;10.598
1493459663;13.578;4.618;6.199;5.452;10.637
1493459668;13.704;4.670;6.202;5.446;10.640
1493459673;13.582;4.618;6.199;5.454;10.747
1493459679;13.582;4.619;6.206;5.456;10.651
1493459684;13.704;4.669;6.204;5.455;10.637
1493459689;13.560;4.647;6.229;5.452;10.713
1493459694;13.579;4.618;6.205;5.456;10.627
1493459699;13.581;4.620;6.207;5.455;10.639
1493459704;13.704;4.670;6.210;5.445;10.646
1493459709;13.582;4.620;6.202;5.450;10.757
1493459714;13.582;4.620;6.205;5.458;10.651
1493459719;13.704;4.671;6.209;5.463;10.580
1493459724;13.555;4.663;6.208;5.449;10.762
1493459729;13.582;4.620;6.204;5.456;10.633
1493459734;13.581;4.620;6.206;5.455;10.639
1493459739;13.703;4.671;6.212;5.448;10.600
1493459744;13.582;4.621;6.201;5.456;10.767
1493459749;13.582;4.621;6.205;5.460;10.643
1493459754;13.696;4.668;6.206;5.458;10.645
1493459759;13.557;4.656;6.204;5.452;10.752
1493459764;13.582;4.620;6.206;5.458;10.627
1493459769;13.581;4.620;6.208;5.460;10.647
1493459774;13.703;4.670;6.210;5.443;10.645
1493459779;13.581;4.619;6.209;5.447;10.756
1493459784;13.574;4.616;6.212;5.454;10.650
1493459789;13.700;4.615;6.204;5.456;10.642
1493459794;13.596;4.670;6.210;5.449;10.755
1493459800;13.582;4.621;6.204;5.465;10.626
1493459805;13.580;4.620;6.204;5.460;10.649
1493459810;13.703;4.670;6.204;5.454;10.639
1493459815;13.566;4.604;6.212;5.448;10.739
1493459820;13.578;4.619;6.206;5.457;10.638
1493459825;13.700;4.619;6.208;5.457;10.650
1493459830;13.631;4.668;6.208;5.446;10.761
1493459835;13.581;4.618;6.203;5.453;10.672
1493459840;13.580;4.620;6.207;5.456;10.637
1493459845;13.685;4.666;6.225;5.460;10.629
1493459850;13.578;4.609;6.208;5.454;10.763
1493459855;13.581;4.619;6.207;5.459;10.636
1493459860;13.702;4.619;6.207;5.456;10.636
1493459865;13.592;4.668;6.207;5.448;10.759
1493459870;13.581;4.619;6.204;5.458;10.674
1493459875;13.580;4.616;6.237;5.464;10.640
1493459880;13.699;4.668;6.202;5.457;10.635
1493459885;13.580;4.609;6.211;5.451;10.754
1493459890;13.580;4.618;6.203;5.457;10.638
1493459895;13.702;4.635;6.206;5.455;10.649
1493459900;13.557;4.669;6.208;5.447;10.769
1493459905;13.581;4.619;6.208;5.465;10.562
1493459910;13.575;4.618;6.200;5.461;10.647
1493459916;13.702;4.669;6.209;5.461;10.645
1493459921;13.580;4.609;6.214;5.448;10.754
1493459926;13.580;4.618;6.204;5.452;10.645
1493459931;13.701;4.616;6.201;5.452;10.651
1493459936;13.586;4.669;6.202;5.445;10.763
1493459941;13.572;4.617;6.204;5.453;10.621
1493459946;13.579;4.619;6.203;5.451;10.647
1493459951;13.701;4.671;6.214;5.458;10.642
1493459956;13.579;4.612;6.206;5.449;10.768
1493459961;13.580;4.620;6.204;5.456;10.637
1493459966;13.701;4.619;6.204;5.457;10.650
1493459971;13.601;4.669;6.211;5.445;10.762
1493459976;13.576;4.619;6.207;5.452;10.635
1493459981;13.579;4.621;6.202;5.452;10.650
1493459986;13.701;4.672;6.212;5.451;10.642
1493459991;13.579;4.612;6.202;5.447;10.767
1493459996;13.579;4.622;6.207;5.458;10.647
1493460001;13.693;4.619;6.205;5.458;10.635
