1493502430;13.570;4.632;6.183;5.503;10.780
1493502435;13.678;4.677;6.197;5.489;10.785
1493502441;13.563;4.626;6.193;5.498;10.931
1493502446;13.571;4.631;6.182;5.498;10.791
1493502451;13.696;4.683;6.174;5.497;10.777
1493502456;13.550;4.670;6.193;5.491;10.939
1493502461;13.574;4.634;6.189;5.499;10.760
1493502466;13.546;4.626;6.203;5.503;10.759
1493502471;13.680;4.677;6.193;5.488;10.761
1493502476;13.571;4.628;6.183;5.489;10.927
1493502481;13.574;4.634;6.191;5.500;10.780
1493502486;13.696;4.661;6.183;5.496;10.787
1493502491;13.550;4.686;6.193;5.492;10.937
1493502496;13.574;4.631;6.205;5.503;10.733
1493502501;13.557;4.629;6.195;5.502;10.768
1493502506;13.693;4.685;6.192;5.494;10.787
1493502511;13.575;4.630;6.194;5.493;10.923
1493502516;13.574;4.635;6.191;5.498;10.786
1493502521;13.696;4.657;6.187;5.500;10.785
1493502526;13.551;4.684;6.197;5.492;10.896
1493502531;13.557;4.629;6.200;5.497;10.740
1493502536;13.571;4.634;6.184;5.496;10.785
1493502541;13.696;4.686;6.193;5.490;10.773
1493502546;13.575;4.631;6.188;5.492;10.928
1493502551;13.574;4.637;6.187;5.499;10.771
1493502557;13.696;4.645;6.187;5.497;10.765
1493502562;13.533;4.681;6.197;5.489;10.911
1493502567;13.571;4.637;6.196;5.502;10.750
1493502572;13.574;4.638;6.199;5.499;10.783
1493502577;13.696;4.688;6.192;5.500;10.764
1493502582;13.575;4.629;6.196;5.488;10.926
1493502587;13.574;4.639;6.184;5.498;10.781
1493502592;13.677;4.632;6.194;5.502;10.748
1493502597;13.613;4.688;6.190;5.486;10.931
1493502602;13.574;4.640;6.198;5.498;10.749
1493502607;13.574;4.641;6.191;5.501;10.772
1493502612;13.696;4.690;6.192;5.500;10.775
1493502617;13.575;4.631;6.199;5.488;10.928
1493502622;13.547;4.634;6.199;5.498;10.760
1493502627;13.694;4.640;6.186;5.495;10.767
1493502632;13.597;4.691;6.193;5.485;10.932
1493502637;13.574;4.641;6.185;5.498;10.741
1493502642;13.574;4.642;6.184;5.498;10.772
1493502647;13.696;4.693;6.192;5.494;10.777
1493502652;13.551;4.627;6.208;5.492;10.907
1493502657;13.571;4.641;6.190;5.495;10.776
1493502662;13.696;4.643;6.188;5.493;10.768
1493502667;13.631;4.695;6.192;5.490;10.924
1493502673;13.575;4.642;6.189;5.497;10.807
1493502678;13.574;4.643;6.199;5.498;10.782
1493502683;13.695;4.687;6.191;5.502;10.745
1493502688;13.572;4.633;6.202;5.490;10.927
1493502693;13.574;4.642;6.192;5.494;10.780
1493502698;13.696;4.643;6.199;5.498;10.774
1493502703;13.701;4.694;6.195;5.489;10.932
1493502708;13.575;4.642;6.187;5.496;10.952
1493502713;13.574;4.643;6.187;5.506;10.763
1493502718;13.694;4.693;6.189;5.497;10.774
1493502723;13.575;4.632;6.200;5.487;10.931
1493502728;13.574;4.643;6.196;5.499;10.789
1493502733;13.696;4.642;6.184;5.496;10.778
1493502738;13.661;4.693;6.187;5.487;10.936
1493502743;13.575;4.643;6.201;5.499;10.921
1493502748;13.559;4.636;6.192;5.495;10.772
1493502753;13.696;4.693;6.192;5.498;10.789
1493502758;13.575;4.632;6.199;5.487;10.925
1493502763;13.574;4.641;6.199;5.496;10.782
1493502768;13.672;4.641;6.188;5.495;10.783
1493502773;13.696;4.692;6.193;5.484;10.931
1493502778;13.560;4.636;6.183;5.498;10.943
1493502783;13.571;4.640;6.184;5.493;10.785
1493502789;13.696;4.691;6.190;5.494;10.790
1493502794;13.552;4.662;6.191;5.486;10.930
1493502799;13.575;4.640;6.191;5.493;10.764
1493502804;13.573;4.641;6.182;5.496;10.788
1493502809;13.679;4.685;6.198;5.487;10.755
1493502814;13.572;4.639;6.192;5.496;10.932
1493502819;13.559;4.636;6.192;5.498;10.767
1493502824;13.694;4.688;6.187;5.495;10.792
1493502829;13.551;4.690;6.192;5.488;10.935
1493502834;13.575;4.639;6.199;5.495;10.765
1493502839;13.551;4.633;6.201;5.497;10.762
1493502844;13.694;4.689;6.192;5.491;10.786
1493502849;13.548;4.631;6.185;5.492;10.910
1493502854;13.545;4.628;6.238;5.500;10.765
1493502859;13.694;4.678;6.189;5.494;10.789
1493502864;13.551;4.689;6.191;5.489;10.938
1493502869;13.575;4.639;6.192;5.495;10.768
1493502874;13.573;4.639;6.200;5.495;10.796
1493502879;13.697;4.685;6.245;5.493;10.769
1493502884;13.572;4.637;6.193;5.496;10.913
1493502889;13.572;4.638;6.190;5.497;10.798
1493502894;13.696;4.666;6.186;5.496;10.799
1493502900;13.551;4.690;6.192;5.490;10.936
1493502905;13.575;4.639;6.199;5.497;10.762
1493502910;13.574;4.638;6.190;5.496;10.755
1493502915;13.693;4.689;6.192;5.494;10.764
1493502920;13.563;4.628;6.191;5.486;10.943
1493502925;13.574;4.638;6.189;5.494;10.792
1493502930;13.697;4.645;6.184;5.497;10.793
1493502935;13.551;4.688;6.192;5.486;10.934
1493502940;13.575;4.638;6.187;5.495;10.731
1493502945;13.559;4.635;6.185;5.496;10.795
1493502950;13.681;4.681;6.195;5.499;10.788
1493502955;13.573;4.629;6.199;5.488;10.940
1493502960;13.574;4.638;6.193;5.497;10.788
1493502965;13.697;4.637;6.184;5.495;10.794
1493502970;13.623;4.688;6.191;5.487;10.942
1493502975;13.560;4.631;6.194;5.496;10.861
1493502980;13.561;4.633;6.199;5.499;10.781
1493502985;13.694;4.687;6.191;5.493;10.788
1493502990;13.575;4.630;6.192;5.490;10.935
1493502995;13.575;4.639;6.193;5.496;10.793
1493503000;13.639;4.639;6.186;5.498;10.786
1493503005;13.682;4.682;6.190;5.488;10.799
1493503011;13.560;4.635;6.196;5.504;10.926
1493503016;13.572;4.638;6.189;5.495;10.792
1493503021;13.697;4.691;6.195;5.502;10.788
1493503026;13.553;4.631;6.190;5.490;10.933
1493503031;13.575;4.639;6.197;5.496;10.779
1493503036;13.572;4.635;6.195;5.500;10.764
1493503041;13.678;4.683;6.200;5.488;10.897
1493503046;13.572;4.639;6.198;5.496;10.945
1493503051;13.574;4.641;6.197;5.497;10.794
1493503056;13.697;4.691;6.189;5.494;10.789
1493503061;13.556;4.632;6.192;5.488;10.931
1493503066;13.568;4.632;6.178;5.498;10.755
1493503071;13.544;4.632;6.184;5.495;10.767
1493503076;13.694;4.690;6.191;5.485;10.790
1493503081;13.575;4.642;6.200;5.498;10.941
1493503086;13.574;4.641;6.183;5.495;10.800
1493503091;13.697;4.692;6.187;5.493;10.796
1493503096;13.552;4.667;6.201;5.499;10.903
1493503101;13.572;4.636;6.193;5.497;10.739
1493503106;13.571;4.639;6.196;5.495;10.794
1493503111;13.697;4.693;6.191;5.487;10.780
1493503116;13.575;4.643;6.184;5.496;10.939
1493503121;13.574;4.641;6.195;5.492;10.790
1493503127;13.697;4.693;6.195;5.498;10.778
1493503132;13.537;4.679;6.195;5.497;10.912
1493503137;13.572;4.636;6.191;5.497;10.759
1493503142;13.571;4.641;6.196;5.496;10.796
1493503147;13.697;4.693;6.181;5.485;10.788
1493503152;13.575;4.644;6.189;5.492;10.936
1493503157;13.574;4.641;6.184;5.496;10.791
1493503162;13.683;4.683;6.192;5.498;10.772
1493503167;13.539;4.691;6.182;5.487;10.939
1493503172;13.575;4.642;6.192;5.495;10.766
1493503177;13.573;4.642;6.195;5.494;10.799
1493503182;13.697;4.693;6.191;5.485;10.805
1493503187;13.575;4.638;6.177;5.483;10.940
1493503192;13.559;4.638;6.189;5.501;10.769
1493503197;13.682;4.636;6.183;5.496;10.789
