1493506026;13.580;4.626;6.190;5.495;10.766
1493506031;13.627;4.624;6.184;5.494;10.773
1493506037;13.701;4.675;6.190;5.485;10.924
1493506042;13.564;4.619;6.186;5.503;10.897
1493506047;13.561;4.618;6.200;5.494;10.763
1493506052;13.698;4.674;6.189;5.494;10.778
1493506057;13.556;4.614;6.187;5.489;10.892
1493506062;13.576;4.622;6.198;5.495;10.746
1493506067;13.578;4.624;6.197;5.497;10.771
1493506072;13.689;4.659;6.216;5.488;10.771
1493506077;13.562;4.618;6.195;5.505;10.890
1493506082;13.576;4.621;6.186;5.493;10.779
1493506087;13.701;4.674;6.179;5.498;10.777
1493506092;13.558;4.613;6.189;5.485;10.917
1493506097;13.580;4.621;6.179;5.494;10.767
1493506102;13.578;4.623;6.202;5.504;10.754
1493506107;13.682;4.661;6.197;5.488;10.731
1493506112;13.577;4.620;6.179;5.494;10.911
1493506117;13.579;4.622;6.189;5.497;10.767
1493506122;13.701;4.671;6.187;5.494;10.772
1493506127;13.557;4.652;6.189;5.486;10.923
1493506132;13.580;4.621;6.179;5.498;10.724
1493506137;13.566;4.616;6.219;5.496;10.731
1493506142;13.698;4.669;6.192;5.484;10.765
1493506147;13.580;4.620;6.200;5.501;10.922
1493506153;13.579;4.619;6.181;5.495;10.772
1493506158;13.702;4.670;6.171;5.492;10.775
1493506163;13.558;4.620;6.190;5.485;10.914
1493506168;13.568;4.615;6.191;5.506;10.730
1493506173;13.572;4.619;6.192;5.497;10.779
1493506178;13.702;4.670;6.180;5.484;10.765
1493506183;13.580;4.621;6.190;5.497;10.914
1493506188;13.580;4.620;6.188;5.495;10.777
1493506193;13.702;4.670;6.185;5.494;10.770
1493506198;13.544;4.665;6.203;5.506;10.897
1493506203;13.577;4.619;6.186;5.498;10.739
1493506208;13.579;4.619;6.178;5.493;10.778
1493506213;13.702;4.670;6.191;5.489;10.765
1493506218;13.580;4.619;6.196;5.486;10.913
1493506223;13.580;4.620;6.196;5.495;10.767
1493506228;13.686;4.656;6.192;5.499;10.743
1493506233;13.554;4.670;6.190;5.490;10.910
1493506238;13.580;4.620;6.183;5.496;10.747
1493506243;13.579;4.620;6.187;5.495;10.766
1493506248;13.702;4.672;6.189;5.488;10.763
1493506253;13.580;4.617;6.194;5.486;10.915
1493506258;13.561;4.612;6.191;5.500;10.720
1493506263;13.696;4.671;6.198;5.497;10.772
1493506269;13.557;4.657;6.192;5.489;10.916
1493506274;13.580;4.620;6.187;5.494;10.740
1493506279;13.579;4.621;6.187;5.495;10.764
1493506284;13.702;4.673;6.191;5.488;10.767
1493506289;13.580;4.619;6.211;5.495;10.851
1493506294;13.568;4.620;6.190;5.495;10.764
1493506299;13.702;4.673;6.190;5.496;10.775
1493506304;13.557;4.669;6.192;5.488;10.909
1493506309;13.580;4.619;6.190;5.493;10.737
1493506314;13.568;4.616;6.198;5.500;10.755
1493506319;13.699;4.670;6.189;5.493;10.724
1493506324;13.568;4.614;6.197;5.484;10.905
1493506329;13.580;4.622;6.192;5.498;10.772
1493506334;13.702;4.656;6.195;5.494;10.771
1493506339;13.557;4.672;6.191;5.490;10.914
1493506344;13.580;4.621;6.192;5.498;10.729
1493506349;13.580;4.620;6.190;5.497;10.744
1493506354;13.686;4.669;6.190;5.495;10.755
1493506359;13.580;4.612;6.192;5.488;10.906
1493506364;13.580;4.621;6.183;5.498;10.770
1493506369;13.702;4.616;6.183;5.495;10.767
1493506374;13.557;4.670;6.192;5.487;10.906
1493506379;13.580;4.620;6.186;5.499;10.739
1493506384;13.564;4.614;6.187;5.497;10.754
1493506390;13.699;4.669;6.190;5.494;10.760
1493506395;13.580;4.611;6.198;5.492;10.904
1493506400;13.580;4.619;6.190;5.498;10.758
1493506405;13.662;4.620;6.180;5.496;10.766
1493506410;13.702;4.670;6.189;5.487;10.804
1493506415;13.568;4.616;6.198;5.505;10.882
1493506420;13.577;4.619;6.192;5.497;10.755
1493506425;13.650;4.666;6.187;5.499;10.737
1493506430;13.555;4.620;6.186;5.489;10.909
1493506435;13.580;4.621;6.180;5.496;10.729
1493506440;13.578;4.621;6.198;5.496;10.754
1493506445;13.686;4.665;6.199;5.493;10.842
1493506450;13.577;4.620;6.180;5.496;10.914
1493506455;13.580;4.618;6.217;5.505;10.724
1493506460;13.683;4.665;6.190;5.508;10.734
1493506465;13.559;4.611;6.187;5.492;10.909
1493506470;13.580;4.621;6.183;5.498;10.762
1493506475;13.635;4.621;6.183;5.495;10.758
1493506480;13.702;4.673;6.187;5.489;10.913
1493506485;13.580;4.623;6.190;5.503;10.887
1493506490;13.577;4.622;6.180;5.497;10.733
1493506495;13.689;4.673;6.190;5.498;10.756
1493506501;13.558;4.619;6.189;5.488;10.908
1493506506;13.580;4.623;6.181;5.496;10.732
1493506511;13.579;4.624;6.186;5.497;10.757
1493506516;13.702;4.676;6.189;5.489;10.753
1493506521;13.565;4.615;6.177;5.490;10.905
1493506526;13.565;4.618;6.182;5.501;10.758
1493506531;13.702;4.648;6.185;5.497;10.765
1493506536;13.557;4.673;6.186;5.488;10.905
1493506541;13.580;4.624;6.194;5.498;10.740
1493506546;13.580;4.624;6.178;5.498;10.775
1493506551;13.686;4.669;6.184;5.499;10.769
1493506556;13.567;4.610;6.184;5.487;10.906
1493506561;13.577;4.625;6.197;5.494;10.763
1493506566;13.702;4.638;6.189;5.495;10.767
1493506571;13.541;4.670;6.200;5.496;10.886
1493506576;13.577;4.624;6.186;5.498;10.731
1493506581;13.564;4.620;6.190;5.496;10.757
1493506586;13.686;4.670;6.198;5.490;10.737
1493506591;13.578;4.623;6.191;5.490;10.904
1493506596;13.580;4.625;6.186;5.499;10.772
1493506601;13.702;4.653;6.195;5.496;10.755
1493506606;13.557;4.676;6.191;5.487;10.907
1493506611;13.562;4.621;6.190;5.500;10.712
1493506617;13.564;4.619;6.186;5.500;10.742
1493506622;13.699;4.674;6.187;5.495;10.755
1493506627;13.581;4.616;6.200;5.490;10.907
1493506632;13.581;4.626;6.197;5.500;10.769
1493506637;13.660;4.625;6.185;5.498;10.759
1493506642;13.697;4.667;6.197;5.490;10.795
1493506647;13.570;4.615;6.198;5.504;10.820
1493506652;13.577;4.624;6.179;5.497;10.763
1493506657;13.703;4.676;6.191;5.494;10.762
1493506662;13.570;4.616;6.192;5.490;10.908
1493506667;13.580;4.623;6.185;5.495;10.746
1493506672;13.600;4.624;6.187;5.516;10.751
1493506677;13.699;4.671;6.286;5.495;10.727
1493506682;13.577;4.623;6.196;5.499;10.904
1493506687;13.580;4.623;6.194;5.497;10.767
1493506692;13.702;4.674;6.185;5.499;10.756
1493506697;13.568;4.611;6.194;5.490;10.918
1493506702;13.581;4.623;6.194;5.500;10.695
1493506707;13.555;4.620;6.201;5.498;10.753
1493506712;13.687;4.667;6.192;5.485;10.812
1493506717;13.577;4.622;6.198;5.503;10.912
1493506722;13.581;4.621;6.181;5.496;10.759
1493506728;13.702;4.671;6.187;5.492;10.764
1493506733;13.558;4.649;6.189;5.487;10.913
1493506738;13.566;4.616;6.190;5.497;10.730
1493506743;13.567;4.615;6.200;5.500;10.752
1493506748;13.699;4.670;6.189;5.486;10.759
1493506753;13.580;4.622;6.183;5.489;10.916
1493506758;13.580;4.620;6.195;5.494;10.758
1493506763;13.702;4.660;6.181;5.497;10.760
1493506768;13.543;4.663;6.199;5.490;10.894
1493506773;13.566;4.613;6.188;5.497;10.706
1493506778;13.577;4.620;6.192;5.497;10.768
1493506783;13.702;4.671;6.188;5.491;10.760
1493506788;13.581;4.614;6.185;5.487;10.914
1493506793;13.580;4.618;6.189;5.494;10.767
1493506798;13.695;4.613;6.205;5.494;10.755
