1493462831;13.550;4.617;6.206;5.444;10.664
1493462836;13.567;4.617;6.212;5.441;10.675
1493462841;13.675;4.668;6.205;5.433;10.784
1493462846;13.550;4.618;6.205;5.442;10.843
1493462851;13.550;4.618;6.216;5.457;10.661
1493462856;13.671;4.667;6.198;5.441;10.662
1493462861;13.537;4.606;6.214;5.430;10.841
1493462866;13.550;4.617;6.210;5.438;10.673
1493462871;13.633;4.617;6.212;5.441;10.677
1493462876;13.674;4.667;6.210;5.433;10.844
1493462881;13.549;4.617;6.208;5.442;10.731
1493462886;13.533;4.613;6.217;5.446;10.662
1493462891;13.674;4.667;6.218;5.448;10.667
1493462896;13.549;4.606;6.216;5.436;10.833
1493462901;13.549;4.616;6.211;5.448;10.672
1493462906;13.674;4.615;6.212;5.446;10.676
1493462912;13.525;4.666;6.215;5.436;10.844
1493462917;13.534;4.609;6.215;5.445;10.650
1493462922;13.546;4.615;6.203;5.443;10.669
1493462927;13.674;4.667;6.210;5.442;10.677
1493462932;13.549;4.607;6.213;5.434;10.840
1493462937;13.549;4.615;6.207;5.439;10.663
1493462942;13.674;4.616;6.201;5.440;10.666
1493462947;13.561;4.661;6.205;5.437;10.799
1493462952;13.546;4.614;6.211;5.446;10.649
1493462957;13.548;4.615;6.204;5.441;10.670
1493462962;13.674;4.666;6.210;5.438;10.662
1493462967;13.549;4.606;6.210;5.435;10.846
1493462972;13.548;4.615;6.206;5.449;10.663
1493462977;13.653;4.620;6.216;5.445;10.656
1493462982;13.521;4.664;6.207;5.438;10.843
1493462987;13.548;4.614;6.208;5.444;10.644
1493462992;13.547;4.613;6.209;5.442;10.661
1493462997;13.673;4.664;6.207;5.432;10.668
1493463002;13.549;4.612;6.202;5.433;10.844
1493463007;13.533;4.604;6.219;5.441;10.657
1493463012;13.670;4.663;6.214;5.445;10.661
1493463018;13.525;4.658;6.205;5.434;10.832
1493463023;13.548;4.615;6.202;5.445;10.652
1493463028;13.547;4.614;6.206;5.444;10.660
1493463033;13.673;4.665;6.202;5.434;10.661
1493463038;13.548;4.610;6.257;5.438;10.802
1493463043;13.545;4.611;6.214;5.442;10.673
1493463048;13.673;4.663;6.208;5.443;10.670
1493463053;13.524;4.658;6.216;5.432;10.844
1493463058;13.548;4.614;6.215;5.444;10.645
1493463063;13.547;4.614;6.217;5.446;10.662
1493463068;13.672;4.664;6.212;5.439;10.641
1493463073;13.538;4.612;6.203;5.437;10.832
1493463078;13.547;4.612;6.203;5.443;10.660
1493463083;13.673;4.664;6.215;5.443;10.673
1493463088;13.524;4.646;6.213;5.435;10.836
1493463093;13.547;4.613;6.208;5.448;10.646
1493463098;13.546;4.613;6.206;5.444;10.672
1493463103;13.655;4.657;6.206;5.432;10.698
1493463108;13.547;4.612;6.212;5.444;10.834
1493463113;13.547;4.612;6.206;5.443;10.668
1493463118;13.672;4.663;6.212;5.439;10.673
1493463123;13.525;4.602;6.204;5.434;10.845
1493463128;13.547;4.614;6.208;5.442;10.651
1493463133;13.575;4.608;6.207;5.447;10.674
1493463139;13.652;4.657;6.230;5.442;10.789
1493463144;13.537;4.613;6.204;5.446;10.835
1493463149;13.546;4.615;6.211;5.450;10.662
1493463154;13.671;4.666;6.219;5.446;10.660
1493463159;13.524;4.614;6.217;5.436;10.833
1493463164;13.530;4.608;6.206;5.446;10.643
1493463169;13.537;4.614;6.204;5.445;10.661
1493463174;13.641;4.658;6.208;5.440;10.697
1493463179;13.544;4.615;6.211;5.447;10.843
1493463184;13.546;4.616;6.211;5.447;10.671
1493463189;13.672;4.667;6.206;5.448;10.676
1493463194;13.528;4.606;6.216;5.436;10.833
1493463199;13.547;4.614;6.206;5.443;10.662
1493463204;13.583;4.603;6.206;5.447;10.654
1493463209;13.668;4.665;6.215;5.436;10.815
1493463214;13.547;4.617;6.215;5.447;10.845
1493463219;13.546;4.617;6.211;5.447;10.670
1493463224;13.671;4.667;6.208;5.446;10.672
1493463229;13.547;4.606;6.219;5.437;10.836
1493463234;13.529;4.609;6.219;5.448;10.663
1493463239;13.668;4.614;6.207;5.446;10.662
1493463244;13.562;4.667;6.215;5.434;10.839
1493463249;13.546;4.616;6.206;5.445;10.655
1493463255;13.545;4.617;6.213;5.443;10.665
1493463260;13.671;4.668;6.202;5.448;10.665
1493463265;13.542;4.602;6.245;5.443;10.825
1493463270;13.543;4.618;6.210;5.447;10.664
1493463275;13.671;4.616;6.205;5.450;10.664
1493463280;13.522;4.669;6.213;5.436;10.846
1493463285;13.546;4.618;6.207;5.447;10.661
1493463290;13.545;4.619;6.220;5.443;10.664
1493463295;13.671;4.671;6.208;5.447;10.641
1493463300;13.533;4.610;6.217;5.438;10.848
1493463305;13.546;4.620;6.207;5.446;10.679
1493463310;13.671;4.621;6.221;5.450;10.664
1493463315;13.522;4.670;6.216;5.435;10.845
1493463320;13.545;4.620;6.207;5.443;10.651
1493463325;13.545;4.621;6.216;5.446;10.673
1493463330;13.653;4.665;6.211;5.434;10.676
1493463335;13.546;4.619;6.211;5.437;10.847
1493463340;13.545;4.621;6.214;5.446;10.672
1493463345;13.670;4.650;6.213;5.447;10.670
1493463350;13.521;4.671;6.201;5.433;10.852
1493463355;13.545;4.622;6.213;5.445;10.658
1493463360;13.531;4.617;6.227;5.446;10.678
1493463365;13.667;4.673;6.206;5.437;10.672
1493463371;13.545;4.620;6.210;5.433;10.856
1493463376;13.545;4.621;6.210;5.444;10.679
1493463381;13.670;4.659;6.213;5.444;10.673
1493463386;13.521;4.674;6.211;5.434;10.844
1493463391;13.530;4.618;6.216;5.449;10.652
1493463396;13.541;4.622;6.219;5.445;10.668
1493463401;13.670;4.674;6.217;5.439;10.674
1493463406;13.545;4.617;6.212;5.431;10.856
1493463411;13.544;4.624;6.215;5.444;10.675
1493463416;13.670;4.650;6.205;5.443;10.673
1493463421;13.476;4.668;6.216;5.439;10.817
1493463426;13.542;4.624;6.210;5.444;10.660
1493463431;13.544;4.626;6.215;5.443;10.679
1493463436;13.670;4.677;6.214;5.441;10.681
1493463441;13.545;4.621;6.212;5.437;10.847
1493463446;13.544;4.625;6.212;5.445;10.668
1493463451;13.670;4.657;6.233;5.447;10.660
1493463456;13.518;4.674;6.207;5.437;10.840
1493463461;13.544;4.625;6.214;5.446;10.654
1493463466;13.543;4.624;6.214;5.446;10.666
1493463471;13.670;4.675;6.219;5.436;10.674
1493463476;13.545;4.622;6.213;5.431;10.852
1493463482;13.544;4.624;6.216;5.461;10.669
1493463487;13.666;4.673;6.204;5.445;10.679
1493463492;13.521;4.652;6.217;5.436;10.847
1493463497;13.544;4.623;6.208;5.444;10.664
1493463502;13.543;4.621;6.207;5.442;10.669
1493463507;13.669;4.674;6.219;5.435;10.680
1493463512;13.545;4.623;6.213;5.450;10.814
1493463517;13.528;4.620;6.215;5.447;10.680
1493463522;13.669;4.673;6.211;5.447;10.674
1493463527;13.523;4.611;6.218;5.436;10.845
1493463532;13.544;4.622;6.212;5.446;10.668
1493463537;13.570;4.621;6.207;5.445;10.679
1493463542;13.669;4.671;6.211;5.435;10.853
1493463547;13.531;4.614;6.213;5.443;10.844
1493463552;13.541;4.619;6.211;5.442;10.673
1493463557;13.669;4.672;6.202;5.447;10.670
1493463562;13.530;4.611;6.218;5.438;10.847
1493463567;13.539;4.621;6.215;5.446;10.669
1493463572;13.595;4.620;6.217;5.446;10.672
1493463577;13.655;4.665;6.210;5.439;10.837
1493463582;13.540;4.619;6.208;5.448;10.804
1493463587;13.543;4.619;6.207;5.443;10.684
1493463592;13.669;4.670;6.208;5.445;10.670
1493463598;13.541;4.610;6.204;5.440;10.858
