1493495227;13.554;4.629;6.199;5.501;10.758
1493495232;13.677;4.654;6.196;5.489;10.761
1493495237;13.533;4.681;6.196;5.480;10.934
1493495242;13.557;4.631;6.201;5.492;10.745
1493495248;13.557;4.630;6.202;5.487;10.755
1493495253;13.681;4.679;6.211;5.485;10.756
1493495258;13.555;4.625;6.201;5.479;10.907
1493495263;13.546;4.628;6.197;5.489;10.757
1493495268;13.681;4.651;6.191;5.490;10.762
1493495273;13.533;4.679;6.199;5.481;10.940
1493495278;13.557;4.629;6.192;5.490;10.734
1493495283;13.556;4.628;6.194;5.488;10.745
1493495288;13.665;4.673;6.203;5.477;10.744
1493495293;13.545;4.620;6.200;5.477;10.928
1493495298;13.556;4.626;6.189;5.487;10.761
1493495303;13.681;4.667;6.186;5.489;10.748
1493495308;13.534;4.678;6.200;5.481;10.934
1493495313;13.558;4.627;6.189;5.489;10.736
1493495318;13.541;4.620;6.190;5.486;10.757
1493495323;13.665;4.672;6.194;5.482;10.758
1493495328;13.555;4.620;6.206;5.480;10.932
1493495333;13.557;4.627;6.197;5.493;10.751
1493495338;13.681;4.650;6.201;5.490;10.759
1493495343;13.534;4.678;6.195;5.481;10.931
1493495348;13.542;4.622;6.200;5.490;10.724
1493495353;13.539;4.620;6.208;5.489;10.750
1493495358;13.678;4.674;6.202;5.476;10.756
1493495364;13.558;4.620;6.189;5.477;10.927
1493495369;13.557;4.625;6.189;5.488;10.755
1493495374;13.681;4.668;6.191;5.492;10.747
1493495379;13.528;4.665;6.211;5.485;10.906
1493495384;13.541;4.617;6.203;5.487;10.734
1493495389;13.554;4.623;6.194;5.487;10.746
1493495394;13.682;4.676;6.199;5.476;10.764
1493495399;13.558;4.625;6.206;5.477;10.939
1493495404;13.557;4.623;6.191;5.483;10.753
1493495409;13.682;4.664;6.187;5.494;10.745
1493495414;13.520;4.667;6.210;5.481;10.910
1493495419;13.555;4.623;6.195;5.485;10.744
1493495424;13.557;4.623;6.202;5.485;10.751
1493495429;13.681;4.675;6.198;5.482;10.754
1493495434;13.558;4.617;6.192;5.481;10.932
1493495439;13.557;4.625;6.194;5.486;10.740
1493495444;13.666;4.622;6.195;5.487;10.741
1493495449;13.531;4.673;6.193;5.476;10.925
1493495454;13.558;4.624;6.198;5.489;10.741
1493495459;13.557;4.623;6.205;5.490;10.748
1493495464;13.682;4.674;6.196;5.476;10.747
1493495469;13.558;4.620;6.200;5.473;10.934
1493495474;13.543;4.616;6.207;5.491;10.748
1493495480;13.678;4.649;6.200;5.489;10.754
1493495485;13.534;4.673;6.196;5.476;10.933
1493495490;13.558;4.623;6.192;5.484;10.737
1493495495;13.557;4.623;6.192;5.489;10.752
1493495500;13.682;4.673;6.199;5.478;10.744
1493495505;13.545;4.612;6.208;5.478;10.914
1493495510;13.555;4.620;6.193;5.487;10.742
1493495515;13.682;4.639;6.195;5.487;10.751
1493495520;13.534;4.672;6.195;5.476;10.932
1493495525;13.558;4.621;6.191;5.487;10.821
1493495530;13.557;4.621;6.203;5.485;10.756
1493495535;13.664;4.666;6.231;5.489;10.753
1493495540;13.555;4.610;6.203;5.478;10.935
1493495545;13.558;4.620;6.199;5.487;10.752
1493495550;13.682;4.621;6.188;5.487;10.745
1493495555;13.677;4.672;6.195;5.478;10.924
1493495560;13.558;4.621;6.196;5.486;10.943
1493495565;13.558;4.614;6.206;5.490;10.740
1493495570;13.678;4.670;6.201;5.483;10.742
1493495575;13.556;4.611;6.205;5.480;10.932
1493495580;13.558;4.621;6.204;5.487;10.746
1493495585;13.682;4.619;6.192;5.485;10.749
1493495590;13.619;4.671;6.193;5.477;10.921
1493495595;13.558;4.622;6.197;5.506;10.705
1493495601;13.554;4.619;6.192;5.488;10.742
1493495606;13.662;4.666;6.200;5.488;10.745
1493495611;13.556;4.609;6.203;5.477;10.926
1493495616;13.558;4.620;6.194;5.486;10.751
1493495621;13.682;4.622;6.192;5.489;10.756
1493495626;13.619;4.671;6.197;5.478;10.928
1493495631;13.544;4.615;6.189;5.487;10.768
1493495636;13.549;4.610;6.209;5.487;10.736
1493495641;13.635;4.658;6.247;5.493;10.739
1493495646;13.545;4.610;6.204;5.479;10.931
1493495651;13.558;4.620;6.196;5.485;10.756
1493495656;13.650;4.621;6.202;5.490;10.747
1493495661;13.682;4.673;6.199;5.480;10.932
1493495666;13.559;4.621;6.195;5.496;10.905
1493495671;13.555;4.621;6.195;5.490;10.726
1493495676;13.673;4.671;6.188;5.489;10.746
1493495681;13.553;4.613;6.198;5.480;10.929
1493495686;13.558;4.623;6.194;5.488;10.750
1493495691;13.643;4.623;6.201;5.486;10.761
1493495696;13.682;4.673;6.195;5.476;10.891
1493495701;13.548;4.622;6.196;5.485;10.848
1493495706;13.545;4.619;6.200;5.489;10.760
1493495712;13.682;4.675;6.197;5.487;10.760
1493495717;13.558;4.614;6.196;5.476;10.939
1493495722;13.558;4.624;6.203;5.486;10.749
1493495727;13.682;4.625;6.198;5.489;10.760
1493495732;13.666;4.670;6.192;5.479;10.931
1493495737;13.544;4.618;6.188;5.487;10.928
1493495742;13.555;4.625;6.200;5.489;10.751
1493495747;13.682;4.676;6.190;5.488;10.754
1493495752;13.543;4.615;6.196;5.478;10.942
1493495757;13.559;4.624;6.195;5.486;10.738
1493495762;13.586;4.619;6.206;5.489;10.762
1493495767;13.669;4.668;6.207;5.477;10.868
1493495772;13.556;4.623;6.199;5.488;10.819
1493495777;13.559;4.624;6.193;5.488;10.764
1493495782;13.682;4.674;6.187;5.488;10.761
1493495787;13.554;4.612;6.191;5.482;10.938
1493495792;13.535;4.617;6.197;5.495;10.749
1493495797;13.667;4.617;6.195;5.493;10.756
1493495802;13.679;4.672;6.202;5.483;10.942
1493495807;13.559;4.622;6.198;5.490;10.862
1493495812;13.559;4.624;6.203;5.492;10.762
1493495817;13.683;4.673;6.194;5.489;10.757
1493495822;13.554;4.606;6.217;5.484;10.917
1493495828;13.539;4.615;6.204;5.492;10.759
1493495833;13.679;4.619;6.199;5.488;10.768
1493495838;13.683;4.672;6.199;5.480;10.905
1493495843;13.559;4.622;6.197;5.492;10.937
1493495848;13.558;4.621;6.194;5.485;10.767
1493495853;13.683;4.672;6.191;5.495;10.754
1493495858;13.518;4.623;6.204;5.482;10.915
1493495863;13.556;4.619;6.191;5.486;10.738
1493495868;13.557;4.620;6.197;5.488;10.769
1493495873;13.682;4.672;6.199;5.480;10.780
1493495878;13.559;4.621;6.186;5.485;10.936
1493495883;13.559;4.622;6.188;5.490;10.738
1493495888;13.674;4.605;6.199;5.490;10.757
1493495893;13.573;4.671;6.192;5.480;10.945
1493495898;13.559;4.620;6.193;5.489;10.744
1493495903;13.558;4.622;6.195;5.489;10.764
1493495909;13.682;4.671;6.198;5.490;10.763
1493495914;13.559;4.611;6.199;5.481;10.941
1493495919;13.544;4.614;6.209;5.494;10.756
1493495924;13.679;4.617;6.199;5.486;10.766
1493495929;13.641;4.670;6.196;5.478;10.942
1493495934;13.559;4.619;6.202;5.492;10.773
1493495939;13.559;4.618;6.191;5.487;10.761
1493495944;13.683;4.669;6.197;5.491;10.767
1493495949;13.544;4.603;6.209;5.490;10.926
1493495954;13.556;4.616;6.194;5.487;10.757
1493495959;13.683;4.619;6.191;5.490;10.766
1493495964;13.683;4.668;6.199;5.479;10.935
1493495969;13.552;4.614;6.196;5.489;10.856
1493495974;13.557;4.618;6.202;5.493;10.766
1493495979;13.671;4.663;6.220;5.502;10.755
1493495984;13.557;4.606;6.202;5.478;10.931
1493495989;13.559;4.618;6.203;5.487;10.758
1493495994;13.683;4.618;6.190;5.488;10.757
1493495999;13.608;4.668;6.193;5.479;10.943
