1493470028;13.646;4.627;6.216;5.453;10.751
1493470033;13.486;4.668;6.254;5.445;10.909
1493470038;13.515;4.623;6.208;5.455;10.716
1493470043;13.517;4.624;6.221;5.453;10.755
1493470048;13.646;4.674;6.209;5.443;10.753
1493470053;13.518;4.619;6.221;5.439;10.927
1493470059;13.517;4.623;6.216;5.450;10.751
1493470064;13.646;4.671;6.211;5.472;10.725
1493470069;13.491;4.672;6.223;5.446;10.923
1493470074;13.518;4.623;6.209;5.454;10.705
1493470079;13.517;4.623;6.221;5.450;10.750
1493470084;13.646;4.674;6.219;5.441;10.840
1493470089;13.518;4.624;6.211;5.451;10.932
1493470094;13.517;4.623;6.222;5.452;10.739
1493470099;13.632;4.673;6.214;5.456;10.752
1493470104;13.502;4.613;6.217;5.446;10.934
1493470109;13.518;4.622;6.202;5.452;10.751
1493470114;13.620;4.621;6.218;5.451;10.765
1493470119;13.649;4.672;6.216;5.444;10.927
1493470124;13.518;4.622;6.222;5.454;10.805
1493470129;13.504;4.616;6.220;5.455;10.756
1493470134;13.643;4.673;6.209;5.455;10.755
1493470139;13.519;4.612;6.226;5.447;10.927
1493470144;13.518;4.622;6.223;5.454;10.757
1493470149;13.562;4.620;6.221;5.450;10.759
1493470154;13.646;4.672;6.221;5.443;10.898
1493470159;13.502;4.615;6.220;5.453;10.914
1493470164;13.514;4.621;6.211;5.454;10.757
1493470169;13.646;4.673;6.213;5.452;10.762
1493470175;13.519;4.611;6.214;5.442;10.931
1493470180;13.518;4.621;6.212;5.449;10.763
1493470185;13.646;4.621;6.224;5.449;10.757
1493470190;13.560;4.668;6.225;5.447;10.926
1493470195;13.515;4.620;6.213;5.456;10.770
1493470200;13.517;4.621;6.212;5.452;10.754
1493470205;13.646;4.671;6.212;5.447;10.753
1493470210;13.519;4.615;6.210;5.440;10.922
1493470215;13.517;4.620;6.210;5.449;10.753
1493470220;13.646;4.642;6.236;5.454;10.733
1493470225;13.490;4.669;6.216;5.441;10.918
1493470230;13.518;4.620;6.215;5.450;10.712
1493470235;13.517;4.620;6.211;5.448;10.750
1493470240;13.646;4.671;6.226;5.441;10.754
1493470245;13.518;4.622;6.220;5.450;10.926
1493470250;13.518;4.621;6.227;5.457;10.690
1493470255;13.638;4.670;6.225;5.452;10.747
1493470260;13.494;4.649;6.216;5.441;10.927
1493470265;13.518;4.619;6.223;5.449;10.720
1493470270;13.517;4.620;6.214;5.448;10.758
1493470275;13.646;4.671;6.215;5.441;10.757
1493470280;13.519;4.621;6.212;5.447;10.910
1493470285;13.502;4.616;6.224;5.451;10.750
1493470291;13.646;4.670;6.209;5.448;10.747
1493470296;13.494;4.625;6.224;5.438;10.917
1493470301;13.518;4.620;6.217;5.448;10.721
1493470306;13.514;4.621;6.214;5.453;10.755
1493470311;13.646;4.671;6.221;5.442;10.754
1493470316;13.505;4.615;6.215;5.451;10.911
1493470321;13.515;4.619;6.207;5.448;10.755
1493470326;13.646;4.671;6.219;5.450;10.746
1493470331;13.519;4.613;6.221;5.442;10.918
1493470336;13.518;4.622;6.228;5.451;10.744
1493470341;13.645;4.621;6.221;5.450;10.751
1493470346;13.561;4.666;6.220;5.441;10.904
1493470351;13.515;4.622;6.210;5.451;10.677
1493470356;13.504;4.618;6.214;5.453;10.722
1493470361;13.642;4.672;6.214;5.453;10.736
1493470366;13.518;4.615;6.221;5.444;10.925
1493470371;13.518;4.623;6.208;5.450;10.753
1493470376;13.623;4.614;6.209;5.450;10.720
1493470381;13.490;4.673;6.224;5.444;10.919
1493470386;13.512;4.616;6.242;5.469;10.676
1493470391;13.504;4.619;6.224;5.452;10.748
1493470396;13.646;4.675;6.214;5.454;10.742
1493470401;13.519;4.613;6.228;5.442;10.927
1493470407;13.517;4.623;6.212;5.449;10.750
1493470412;13.645;4.635;6.227;5.452;10.748
1493470417;13.493;4.673;6.225;5.444;10.862
1493470422;13.506;4.618;6.225;5.451;10.698
1493470427;13.512;4.623;6.221;5.451;10.748
1493470432;13.645;4.674;6.209;5.436;10.753
1493470437;13.518;4.624;6.210;5.448;10.920
1493470442;13.517;4.624;6.209;5.453;10.745
1493470447;13.645;4.675;6.224;5.451;10.755
1493470452;13.477;4.622;6.220;5.443;10.920
1493470457;13.515;4.624;6.203;5.451;10.716
1493470462;13.511;4.624;6.213;5.450;10.753
1493470467;13.645;4.675;6.220;5.441;10.798
1493470472;13.518;4.625;6.225;5.454;10.842
1493470477;13.517;4.624;6.216;5.450;10.749
1493470482;13.631;4.669;6.215;5.453;10.741
1493470487;13.510;4.613;6.218;5.442;10.922
1493470492;13.518;4.623;6.210;5.447;10.755
1493470497;13.634;4.624;6.206;5.447;10.753
1493470502;13.631;4.675;6.219;5.441;10.919
1493470507;13.518;4.625;6.222;5.454;10.768
1493470512;13.499;4.619;6.235;5.457;10.680
1493470518;13.642;4.673;6.214;5.451;10.750
1493470523;13.518;4.613;6.224;5.441;10.919
1493470528;13.518;4.621;6.212;5.447;10.742
1493470533;13.645;4.620;6.218;5.449;10.757
1493470538;13.493;4.672;6.211;5.443;10.919
1493470543;13.518;4.617;6.232;5.451;10.661
1493470548;13.513;4.620;6.224;5.453;10.736
1493470553;13.645;4.671;6.210;5.440;10.751
1493470558;13.518;4.619;6.222;5.444;10.926
1493470563;13.518;4.620;6.213;5.454;10.751
1493470568;13.645;4.671;6.219;5.451;10.743
1493470573;13.494;4.620;6.224;5.440;10.914
1493470578;13.504;4.615;6.217;5.452;10.718
1493470583;13.512;4.620;6.210;5.451;10.757
1493470588;13.645;4.670;6.209;5.441;10.758
1493470593;13.518;4.619;6.216;5.451;10.875
1493470598;13.518;4.619;6.211;5.450;10.753
1493470603;13.645;4.670;6.221;5.452;10.750
1493470608;13.495;4.601;6.217;5.441;10.920
1493470613;13.515;4.619;6.219;5.451;10.745
1493470618;13.631;4.619;6.207;5.453;10.756
1493470623;13.635;4.669;6.208;5.444;10.920
1493470628;13.518;4.618;6.222;5.452;10.738
1493470634;13.518;4.618;6.212;5.451;10.757
1493470639;13.632;4.664;6.212;5.458;10.731
1493470644;13.515;4.606;6.224;5.444;10.919
1493470649;13.518;4.618;6.209;5.451;10.756
1493470654;13.645;4.617;6.210;5.455;10.751
1493470659;13.493;4.668;6.210;5.445;10.916
1493470664;13.518;4.616;6.221;5.451;10.715
1493470669;13.500;4.611;6.220;5.454;10.724
1493470674;13.642;4.667;6.214;5.449;10.743
1493470679;13.518;4.611;6.221;5.444;10.919
1493470684;13.518;4.616;6.216;5.451;10.757
1493470689;13.645;4.665;6.223;5.451;10.742
1493470694;13.493;4.654;6.222;5.444;10.915
1493470699;13.509;4.610;6.227;5.456;10.669
1493470704;13.513;4.615;6.203;5.451;10.742
1493470709;13.645;4.666;6.223;5.441;10.834
1493470714;13.518;4.617;6.223;5.451;10.916
1493470719;13.517;4.618;6.223;5.453;10.749
1493470724;13.645;4.668;6.212;5.452;10.743
1493470729;13.500;4.607;6.217;5.446;10.869
1493470734;13.504;4.616;6.213;5.449;10.725
1493470739;13.545;4.617;6.211;5.450;10.758
1493470744;13.645;4.668;6.223;5.443;10.914
1493470750;13.518;4.618;6.220;5.455;10.858
1493470755;13.517;4.617;6.217;5.450;10.749
1493470760;13.644;4.668;6.219;5.449;10.736
1493470765;13.502;4.603;6.227;5.444;10.917
1493470770;13.515;4.619;6.216;5.454;10.753
1493470775;13.645;4.618;6.208;5.452;10.751
1493470780;13.583;4.669;6.212;5.442;10.925
1493470785;13.518;4.618;6.206;5.450;10.760
1493470790;13.517;4.618;6.214;5.450;10.752
1493470795;13.629;4.663;6.218;5.454;10.720
1493470800;13.515;4.608;6.220;5.445;10.919
