1493480827;13.630;4.614;6.213;5.462;10.775
1493480832;13.499;4.668;6.213;5.449;10.951
1493480837;13.505;4.614;6.217;5.462;10.732
1493480842;13.516;4.620;6.222;5.460;10.783
1493480847;13.646;4.672;6.207;5.457;10.785
1493480852;13.518;4.615;6.216;5.452;10.948
1493480858;13.500;4.614;6.209;5.462;10.748
1493480863;13.642;4.652;6.211;5.461;10.782
1493480868;13.478;4.664;6.211;5.453;10.926
1493480873;13.515;4.619;6.205;5.461;10.745
1493480878;13.517;4.620;6.212;5.458;10.781
1493480883;13.646;4.670;6.200;5.450;10.784
1493480888;13.503;4.612;6.225;5.460;10.933
1493480893;13.515;4.618;6.207;5.458;10.774
1493480898;13.623;4.663;6.217;5.462;10.745
1493480903;13.491;4.608;6.211;5.450;10.953
1493480908;13.518;4.619;6.206;5.459;10.775
1493480913;13.583;4.620;6.214;5.459;10.788
1493480918;13.645;4.666;6.232;5.453;10.930
1493480923;13.515;4.618;6.221;5.459;10.898
1493480928;13.518;4.611;6.217;5.459;10.772
1493480933;13.642;4.667;6.211;5.456;10.783
1493480938;13.507;4.608;6.214;5.447;10.949
1493480943;13.518;4.617;6.205;5.454;10.766
1493480948;13.620;4.618;6.207;5.461;10.741
1493480953;13.644;4.668;6.213;5.450;10.951
1493480958;13.518;4.620;6.202;5.471;10.799
1493480963;13.514;4.618;6.213;5.461;10.781
1493480968;13.646;4.671;6.219;5.462;10.784
1493480973;13.518;4.610;6.227;5.453;10.959
1493480979;13.518;4.620;6.206;5.459;10.785
1493480984;13.632;4.613;6.210;5.457;10.778
1493480989;13.501;4.670;6.217;5.450;10.941
1493480994;13.504;4.615;6.208;5.460;10.732
1493480999;13.518;4.622;6.207;5.461;10.783
1493481004;13.646;4.672;6.223;5.452;10.779
1493481009;13.518;4.619;6.208;5.448;10.958
1493481014;13.504;4.614;6.216;5.460;10.779
1493481019;13.642;4.671;6.224;5.458;10.784
1493481024;13.480;4.647;6.216;5.450;10.957
1493481029;13.515;4.620;6.207;5.460;10.742
1493481034;13.517;4.622;6.214;5.463;10.771
1493481039;13.646;4.673;6.221;5.452;10.837
1493481044;13.503;4.616;6.211;5.467;10.940
1493481049;13.515;4.621;6.217;5.462;10.784
1493481054;13.630;4.667;6.217;5.460;10.760
1493481059;13.491;4.614;6.214;5.451;10.953
1493481064;13.518;4.623;6.206;5.462;10.756
1493481069;13.517;4.623;6.205;5.461;10.777
1493481074;13.621;4.666;6.208;5.454;10.766
1493481079;13.515;4.621;6.209;5.450;10.951
1493481084;13.495;4.616;6.213;5.463;10.776
1493481089;13.642;4.672;6.207;5.460;10.780
1493481095;13.494;4.653;6.205;5.451;10.952
1493481100;13.518;4.622;6.207;5.459;10.744
1493481105;13.517;4.617;6.229;5.461;10.752
1493481110;13.642;4.671;6.205;5.448;10.775
1493481115;13.517;4.620;6.208;5.467;10.932
1493481120;13.514;4.621;6.219;5.458;10.783
1493481125;13.646;4.674;6.208;5.457;10.782
1493481130;13.505;4.614;6.217;5.450;10.959
1493481135;13.518;4.625;6.206;5.464;10.739
1493481140;13.588;4.622;6.218;5.461;10.781
1493481145;13.645;4.674;6.210;5.455;10.845
1493481150;13.513;4.622;6.203;5.461;10.957
1493481155;13.517;4.622;6.219;5.457;10.786
1493481160;13.646;4.674;6.210;5.460;10.790
1493481165;13.512;4.613;6.212;5.452;10.950
1493481170;13.503;4.619;6.228;5.462;10.781
1493481175;13.556;4.612;6.235;5.474;10.756
1493481180;13.635;4.671;6.212;5.452;10.762
1493481185;13.518;4.621;6.211;5.463;10.954
1493481190;13.518;4.622;6.209;5.464;10.786
1493481195;13.646;4.673;6.216;5.462;10.787
1493481200;13.503;4.610;6.208;5.451;10.957
1493481205;13.517;4.620;6.208;5.461;10.764
1493481211;13.560;4.614;6.194;5.461;10.787
1493481216;13.610;4.661;6.209;5.454;10.931
1493481221;13.515;4.619;6.212;5.464;10.877
1493481226;13.517;4.621;6.209;5.462;10.783
1493481231;13.646;4.673;6.206;5.462;10.778
1493481236;13.518;4.610;6.213;5.451;10.952
1493481241;13.505;4.617;6.213;5.468;10.775
1493481246;13.642;4.619;6.247;5.470;10.746
1493481251;13.493;4.670;6.207;5.455;10.952
1493481256;13.518;4.621;6.210;5.463;10.748
1493481261;13.517;4.620;6.208;5.463;10.789
1493481266;13.645;4.673;6.216;5.457;10.794
1493481271;13.496;4.608;6.217;5.455;10.944
1493481276;13.515;4.621;6.212;5.471;10.758
1493481281;13.642;4.643;6.221;5.465;10.778
1493481286;13.493;4.672;6.206;5.456;10.953
1493481291;13.518;4.622;6.206;5.462;10.752
1493481296;13.516;4.619;6.217;5.460;10.793
1493481301;13.638;4.661;6.213;5.451;10.765
1493481306;13.515;4.620;6.221;5.453;10.945
1493481311;13.509;4.617;6.219;5.464;10.785
1493481316;13.642;4.669;6.214;5.464;10.785
1493481321;13.493;4.667;6.218;5.454;10.956
1493481327;13.518;4.618;6.210;5.461;10.755
1493481332;13.517;4.619;6.215;5.466;10.748
1493481337;13.642;4.668;6.205;5.453;10.798
1493481342;13.502;4.614;6.222;5.471;10.930
1493481347;13.514;4.619;6.219;5.464;10.794
1493481352;13.645;4.670;6.210;5.464;10.792
1493481357;13.497;4.608;6.215;5.454;10.965
1493481362;13.517;4.618;6.203;5.463;10.760
1493481367;13.515;4.616;6.206;5.462;10.783
1493481372;13.636;4.655;6.204;5.458;10.903
1493481377;13.515;4.617;6.208;5.468;10.958
1493481382;13.517;4.617;6.217;5.464;10.786
1493481387;13.645;4.667;6.214;5.461;10.793
1493481392;13.508;4.607;6.208;5.455;10.958
1493481397;13.505;4.611;6.225;5.466;10.776
1493481402;13.642;4.614;6.215;5.467;10.773
1493481407;13.622;4.665;6.210;5.455;10.948
1493481412;13.518;4.617;6.212;5.467;10.896
1493481417;13.517;4.615;6.210;5.464;10.789
1493481422;13.645;4.667;6.207;5.462;10.793
1493481427;13.499;4.600;6.210;5.456;10.937
1493481432;13.515;4.615;6.211;5.463;10.763
1493481437;13.608;4.615;6.210;5.465;10.788
1493481442;13.646;4.667;6.217;5.457;10.968
1493481448;13.518;4.616;6.212;5.469;10.756
1493481453;13.517;4.617;6.210;5.464;10.789
1493481458;13.617;4.660;6.204;5.463;10.764
1493481463;13.515;4.605;6.210;5.455;10.959
1493481468;13.505;4.612;6.204;5.467;10.784
1493481473;13.644;4.617;6.206;5.464;10.795
1493481478;13.513;4.667;6.209;5.455;10.951
1493481483;13.518;4.617;6.208;5.465;10.751
1493481488;13.517;4.610;6.219;5.465;10.762
1493481493;13.642;4.666;6.214;5.455;10.790
1493481498;13.505;4.608;6.229;5.456;10.964
1493481503;13.515;4.617;6.204;5.465;10.796
1493481508;13.645;4.649;6.203;5.467;10.789
1493481513;13.493;4.667;6.204;5.455;10.973
1493481518;13.518;4.615;6.212;5.465;10.744
1493481523;13.513;4.615;6.207;5.461;10.789
1493481528;13.614;4.660;6.216;5.456;10.776
1493481533;13.515;4.616;6.214;5.463;10.973
1493481538;13.517;4.618;6.201;5.464;10.797
1493481543;13.645;4.668;6.217;5.464;10.800
1493481548;13.494;4.626;6.217;5.452;10.967
1493481553;13.503;4.613;6.209;5.465;10.758
1493481558;13.513;4.611;6.209;5.470;10.788
1493481564;13.642;4.667;6.215;5.456;10.800
1493481569;13.515;4.617;6.208;5.464;10.981
1493481574;13.517;4.618;6.214;5.461;10.803
1493481579;13.645;4.669;6.214;5.463;10.795
1493481584;13.498;4.604;6.211;5.460;10.970
1493481589;13.515;4.617;6.208;5.473;10.778
1493481594;13.642;4.617;6.204;5.462;10.803
1493481599;13.605;4.671;6.218;5.455;10.968
