1493452027;13.638;4.621;6.198;5.500;10.671
1493452032;13.628;4.620;6.200;5.506;10.520
1493452037;13.757;4.623;6.192;5.505;10.523
1493452042;13.712;4.676;6.203;5.499;10.673
1493452047;13.641;4.626;6.199;5.510;10.671
1493452052;13.617;4.620;6.202;5.510;10.500
1493452057;13.754;4.675;6.194;5.505;10.521
1493452063;13.606;4.669;6.212;5.496;10.681
1493452068;13.637;4.625;6.198;5.505;10.491
1493452073;13.639;4.626;6.200;5.503;10.523
1493452078;13.757;4.676;6.202;5.503;10.524
1493452083;13.634;4.604;6.210;5.500;10.643
1493452088;13.637;4.624;6.195;5.499;10.520
1493452093;13.741;4.619;6.204;5.507;10.503
1493452098;13.701;4.674;6.200;5.496;10.682
1493452103;13.640;4.625;6.207;5.501;10.600
1493452108;13.639;4.625;6.200;5.499;10.528
1493452113;13.757;4.675;6.204;5.508;10.519
1493452118;13.628;4.615;6.203;5.493;10.666
1493452123;13.614;4.619;6.203;5.508;10.501
1493452128;13.626;4.625;6.206;5.501;10.524
1493452133;13.757;4.676;6.202;5.491;10.507
1493452138;13.639;4.626;6.197;5.499;10.679
1493452143;13.639;4.625;6.192;5.498;10.488
1493452148;13.741;4.673;6.206;5.500;10.522
1493452153;13.618;4.660;6.210;5.505;10.660
1493452158;13.636;4.627;6.201;5.501;10.503
1493452163;13.639;4.629;6.192;5.502;10.523
1493452168;13.757;4.679;6.203;5.492;10.523
1493452173;13.639;4.627;6.205;5.499;10.679
1493452179;13.624;4.624;6.200;5.503;10.522
1493452184;13.753;4.628;6.196;5.505;10.488
1493452189;13.643;4.680;6.203;5.493;10.678
1493452194;13.638;4.632;6.198;5.506;10.568
1493452199;13.638;4.632;6.204;5.503;10.520
1493452204;13.756;4.681;6.203;5.501;10.525
1493452209;13.623;4.616;6.207;5.495;10.658
1493452214;13.636;4.632;6.206;5.503;10.519
1493452219;13.740;4.628;6.196;5.504;10.509
1493452224;13.755;4.685;6.203;5.493;10.604
1493452229;13.639;4.635;6.189;5.500;10.696
1493452234;13.639;4.634;6.209;5.498;10.528
1493452239;13.735;4.679;6.196;5.507;10.498
1493452244;13.615;4.629;6.208;5.492;10.677
1493452249;13.623;4.629;6.211;5.499;10.490
1493452254;13.633;4.634;6.206;5.497;10.523
1493452259;13.755;4.685;6.203;5.489;10.545
1493452264;13.638;4.635;6.211;5.497;10.679
1493452269;13.638;4.631;6.239;5.505;10.513
1493452274;13.753;4.684;6.197;5.501;10.512
1493452279;13.600;4.678;6.209;5.493;10.663
1493452284;13.636;4.633;6.193;5.496;10.499
1493452289;13.638;4.633;6.194;5.494;10.527
1493452295;13.755;4.684;6.203;5.486;10.533
1493452300;13.639;4.631;6.201;5.500;10.639
1493452305;13.635;4.633;6.197;5.498;10.529
1493452310;13.740;4.621;6.202;5.494;10.507
1493452315;13.676;4.680;6.235;5.487;10.576
1493452320;13.629;4.627;6.201;5.495;10.677
1493452325;13.636;4.632;6.204;5.493;10.531
1493452330;13.755;4.682;6.196;5.493;10.528
1493452335;13.604;4.651;6.210;5.487;10.683
1493452340;13.629;4.628;6.212;5.497;10.491
1493452345;13.605;4.626;6.194;5.501;10.508
1493452350;13.745;4.675;6.221;5.489;10.529
1493452355;13.636;4.625;6.211;5.488;10.685
1493452360;13.638;4.631;6.195;5.495;10.532
1493452365;13.755;4.629;6.210;5.491;10.532
1493452370;13.706;4.679;6.203;5.480;10.672
1493452375;13.638;4.623;6.214;5.494;10.565
1493452380;13.623;4.623;6.204;5.494;10.519
1493452385;13.752;4.679;6.203;5.491;10.535
1493452390;13.627;4.620;6.206;5.485;10.686
1493452395;13.638;4.628;6.195;5.491;10.504
1493452400;13.630;4.628;6.208;5.490;10.533
1493452405;13.755;4.678;6.207;5.485;10.440
1493452410;13.623;4.622;6.208;5.492;10.682
1493452416;13.635;4.627;6.204;5.489;10.533
1493452421;13.755;4.679;6.195;5.493;10.534
1493452426;13.617;4.670;6.204;5.483;10.683
1493452431;13.638;4.627;6.199;5.489;10.505
1493452436;13.637;4.627;6.210;5.489;10.522
1493452441;13.742;4.671;6.207;5.489;10.517
1493452446;13.635;4.620;6.195;5.483;10.676
1493452451;13.638;4.627;6.211;5.490;10.532
1493452456;13.754;4.626;6.207;5.494;10.533
1493452461;13.685;4.671;6.200;5.484;10.684
1493452466;13.632;4.627;6.213;5.493;10.647
1493452471;13.622;4.621;6.208;5.495;10.524
1493452476;13.752;4.676;6.199;5.491;10.530
1493452481;13.618;4.621;6.205;5.485;10.675
1493452486;13.637;4.627;6.207;5.491;10.515
1493452491;13.639;4.625;6.191;5.487;10.532
1493452496;13.755;4.677;6.204;5.482;10.531
1493452501;13.621;4.621;6.203;5.492;10.682
1493452506;13.635;4.625;6.192;5.490;10.535
1493452511;13.754;4.678;6.192;5.494;10.528
1493452516;13.616;4.676;6.199;5.485;10.685
1493452521;13.637;4.624;6.189;5.490;10.498
1493452526;13.636;4.626;6.193;5.489;10.535
1493452532;13.721;4.669;6.202;5.484;10.515
1493452537;13.635;4.618;6.204;5.486;10.669
1493452542;13.637;4.626;6.191;5.493;10.532
1493452547;13.754;4.626;6.203;5.489;10.531
1493452552;13.652;4.676;6.201;5.483;10.684
1493452557;13.637;4.625;6.190;5.488;10.561
1493452562;13.635;4.620;6.223;5.490;10.506
1493452567;13.751;4.674;6.202;5.484;10.518
1493452572;13.637;4.616;6.212;5.480;10.677
1493452577;13.637;4.627;6.210;5.489;10.535
1493452582;13.739;4.626;6.206;5.489;10.530
1493452587;13.754;4.676;6.201;5.482;10.553
1493452592;13.637;4.627;6.203;5.529;10.627
1493452597;13.634;4.625;6.208;5.488;10.526
1493452602;13.754;4.676;6.193;5.486;10.530
1493452607;13.615;4.667;6.203;5.479;10.668
1493452612;13.636;4.626;6.192;5.487;10.508
1493452617;13.635;4.628;6.201;5.489;10.533
1493452622;13.754;4.678;6.202;5.478;10.521
1493452627;13.621;4.622;6.210;5.484;10.678
1493452632;13.636;4.628;6.200;5.490;10.534
1493452637;13.754;4.637;6.201;5.486;10.530
1493452642;13.623;4.678;6.203;5.481;10.666
1493452648;13.636;4.628;6.203;5.490;10.507
1493452653;13.635;4.628;6.204;5.486;10.528
1493452658;13.737;4.672;6.202;5.492;10.512
1493452663;13.634;4.619;6.215;5.486;10.665
1493452668;13.636;4.628;6.206;5.492;10.530
1493452673;13.754;4.627;6.212;5.490;10.527
1493452678;13.735;4.678;6.202;5.479;10.557
1493452683;13.636;4.628;6.197;5.489;10.668
1493452688;13.620;4.622;6.203;5.488;10.510
1493452693;13.750;4.678;6.194;5.488;10.532
1493452698;13.614;4.680;6.205;5.483;10.665
1493452703;13.636;4.629;6.194;5.491;10.494
1493452708;13.635;4.628;6.197;5.486;10.522
1493452713;13.753;4.679;6.204;5.492;10.526
1493452718;13.621;4.613;6.209;5.484;10.640
1493452723;13.633;4.626;6.194;5.485;10.523
1493452728;13.753;4.625;6.194;5.487;10.524
1493452733;13.701;4.679;6.200;5.482;10.665
1493452738;13.636;4.629;6.198;5.493;10.498
1493452743;13.635;4.630;6.207;5.489;10.525
1493452748;13.727;4.672;6.194;5.492;10.508
1493452753;13.626;4.617;6.198;5.484;10.666
1493452758;13.636;4.629;6.200;5.488;10.509
1493452764;13.635;4.627;6.206;5.487;10.524
1493452769;13.753;4.679;6.201;5.479;10.579
1493452774;13.635;4.629;6.201;5.491;10.676
1493452779;13.635;4.625;6.241;5.493;10.495
1493452784;13.750;4.678;6.194;5.486;10.520
1493452789;13.614;4.678;6.203;5.480;10.677
1493452794;13.635;4.630;6.189;5.489;10.502
1493452799;13.635;4.629;6.192;5.489;10.524
