1495846028;13.389;4.711;6.351;5.201;10.755
1495846034;13.418;4.661;6.354;5.212;10.729
1495846039;13.417;4.661;6.361;5.211;10.726
1495846044;13.538;4.710;6.362;5.207;10.729
1495846049;13.418;4.653;6.356;5.203;10.756
1495846054;13.417;4.664;6.356;5.213;10.731
1495846059;13.554;4.663;6.369;5.214;10.732
1495846064;13.403;4.715;6.362;5.204;10.760
1495846069;13.418;4.664;6.364;5.217;10.722
1495846074;13.401;4.656;6.360;5.215;10.729
1495846079;13.551;4.712;6.362;5.213;10.728
1495846084;13.418;4.650;6.360;5.202;10.757
1495846089;13.418;4.663;6.349;5.213;10.729
1495846094;13.554;4.663;6.370;5.215;10.732
1495846099;13.557;4.712;6.346;5.204;10.720
1495846104;13.401;4.654;6.356;5.214;10.779
1495846109;13.414;4.660;6.365;5.214;10.738
1495846114;13.555;4.714;6.369;5.214;10.732
1495846119;13.390;4.658;6.350;5.204;10.751
1495846124;13.418;4.661;6.356;5.215;10.719
1495846129;13.415;4.661;6.361;5.213;10.727
1495846134;13.522;4.706;6.360;5.204;10.724
1495846139;13.415;4.662;6.364;5.217;10.761
1495846144;13.417;4.663;6.348;5.216;10.736
1495846150;13.554;4.712;6.348;5.213;10.736
1495846155;13.389;4.713;6.345;5.203;10.760
1495846160;13.418;4.663;6.366;5.216;10.720
1495846165;13.415;4.654;6.366;5.219;10.730
1495846170;13.551;4.710;6.351;5.203;10.738
1495846175;13.418;4.657;6.364;5.202;10.751
1495846180;13.418;4.663;6.360;5.216;10.730
1495846185;13.555;4.672;6.361;5.213;10.729
1495846190;13.389;4.711;6.363;5.202;10.754
1495846195;13.418;4.662;6.354;5.230;10.725
1495846200;13.414;4.660;6.360;5.215;10.736
1495846205;13.555;4.713;6.348;5.215;10.731
1495846210;13.418;4.650;6.357;5.202;10.762
1495846215;13.418;4.662;6.354;5.214;10.742
1495846220;13.555;4.663;6.353;5.214;10.746
1495846225;13.518;4.714;6.356;5.196;10.690
1495846230;13.401;4.659;6.348;5.215;10.793
1495846235;13.417;4.664;6.360;5.213;10.735
1495846240;13.555;4.716;6.350;5.214;10.730
1495846245;13.400;4.652;6.363;5.202;10.706
1495846250;13.418;4.663;6.365;5.209;10.729
1495846255;13.433;4.663;6.354;5.212;10.740
1495846260;13.541;4.710;6.351;5.203;10.711
1495846265;13.415;4.665;6.372;5.212;10.755
1495846271;13.418;4.664;6.359;5.215;10.732
1495846276;13.555;4.717;6.369;5.212;10.733
1495846281;13.390;4.701;6.360;5.200;10.761
1495846286;13.418;4.663;6.355;5.211;10.722
1495846291;13.400;4.659;6.360;5.216;10.726
1495846296;13.552;4.714;6.359;5.209;10.734
1495846301;13.418;4.654;6.354;5.204;10.763
1495846306;13.418;4.661;6.355;5.211;10.739
1495846311;13.555;4.661;6.357;5.212;10.731
1495846316;13.408;4.714;6.349;5.205;10.758
1495846321;13.399;4.655;6.361;5.216;10.727
1495846326;13.415;4.660;6.370;5.213;10.734
1495846331;13.555;4.713;6.364;5.214;10.734
1495846336;13.418;4.650;6.371;5.202;10.759
1495846341;13.418;4.660;6.350;5.211;10.729
1495846346;13.525;4.662;6.359;5.213;10.739
1495846351;13.547;4.702;6.346;5.206;10.750
1495846356;13.415;4.660;6.359;5.215;10.805
1495846361;13.418;4.661;6.367;5.213;10.736
1495846366;13.555;4.712;6.347;5.211;10.730
1495846371;13.392;4.648;6.347;5.200;10.762
1495846376;13.418;4.660;6.356;5.212;10.723
1495846381;13.414;4.660;6.362;5.225;10.713
1495846387;13.552;4.710;6.354;5.203;10.689
1495846392;13.418;4.660;6.372;5.212;10.765
1495846397;13.418;4.660;6.360;5.212;10.743
1495846402;13.555;4.710;6.348;5.211;10.739
1495846407;13.389;4.712;6.349;5.201;10.757
1495846412;13.418;4.663;6.368;5.214;10.719
1495846417;13.405;4.662;6.357;5.214;10.733
1495846422;13.555;4.715;6.360;5.205;10.742
1495846427;13.418;4.656;6.368;5.201;10.761
1495846432;13.418;4.663;6.357;5.213;10.734
1495846437;13.555;4.676;6.353;5.215;10.739
1495846442;13.389;4.712;6.348;5.204;10.757
1495846447;13.403;4.655;6.356;5.216;10.727
1495846452;13.416;4.660;6.353;5.212;10.727
1495846457;13.540;4.706;6.357;5.215;10.734
1495846462;13.416;4.650;6.366;5.203;10.767
1495846467;13.418;4.663;6.366;5.214;10.744
1495846472;13.556;4.661;6.360;5.212;10.736
1495846477;13.483;4.711;6.362;5.202;10.764
1495846482;13.418;4.661;6.362;5.213;10.819
1495846487;13.400;4.655;6.363;5.214;10.739
1495846492;13.552;4.712;6.362;5.215;10.738
1495846497;13.402;4.649;6.364;5.204;10.762
1495846503;13.419;4.660;6.349;5.213;10.733
1495846508;13.436;4.659;6.369;5.214;10.740
1495846513;13.555;4.712;6.348;5.205;10.698
1495846518;13.400;4.655;6.361;5.224;10.754
1495846523;13.415;4.660;6.348;5.216;10.743
1495846528;13.556;4.712;6.370;5.213;10.753
1495846533;13.390;4.665;6.364;5.202;10.760
1495846538;13.418;4.662;6.369;5.213;10.727
1495846543;13.417;4.662;6.364;5.214;10.740
1495846548;13.551;4.707;6.372;5.209;10.737
1495846553;13.416;4.660;6.370;5.208;10.767
1495846558;13.418;4.661;6.361;5.213;10.736
1495846563;13.556;4.686;6.374;5.215;10.740
1495846568;13.389;4.713;6.360;5.206;10.767
1495846573;13.419;4.662;6.369;5.217;10.733
1495846578;13.418;4.661;6.361;5.226;10.737
1495846583;13.552;4.712;6.348;5.217;10.743
1495846588;13.419;4.652;6.372;5.207;10.761
1495846593;13.419;4.662;6.349;5.215;10.744
1495846598;13.556;4.660;6.348;5.212;10.743
1495846603;13.456;4.712;6.361;5.201;10.713
1495846608;13.419;4.662;6.371;5.218;10.800
1495846613;13.403;4.660;6.349;5.215;10.735
1495846619;13.555;4.712;6.356;5.212;10.744
1495846624;13.405;4.649;6.345;5.202;10.714
1495846629;13.419;4.661;6.366;5.214;10.741
1495846634;13.412;4.662;6.352;5.216;10.734
1495846639;13.555;4.713;6.352;5.206;10.704
1495846644;13.404;4.654;6.363;5.217;10.712
1495846649;13.417;4.661;6.349;5.214;10.739
1495846654;13.555;4.712;6.370;5.213;10.738
1495846659;13.390;4.667;6.359;5.203;10.743
1495846664;13.419;4.660;6.368;5.213;10.730
1495846669;13.417;4.659;6.363;5.212;10.739
1495846674;13.541;4.705;6.359;5.205;10.734
1495846679;13.416;4.659;6.351;5.209;10.762
1495846684;13.419;4.661;6.355;5.214;10.741
1495846689;13.555;4.689;6.377;5.214;10.729
1495846694;13.390;4.712;6.361;5.202;10.726
1495846699;13.419;4.659;6.370;5.212;10.732
1495846704;13.401;4.652;6.370;5.217;10.727
1495846709;13.553;4.709;6.359;5.216;10.736
1495846714;13.419;4.648;6.363;5.205;10.736
1495846719;13.419;4.661;6.360;5.216;10.734
1495846724;13.555;4.658;6.350;5.217;10.737
1495846729;13.481;4.708;6.352;5.206;10.709
1495846735;13.382;4.651;6.358;5.219;10.720
1495846740;13.415;4.657;6.360;5.213;10.736
1495846745;13.556;4.709;6.354;5.213;10.738
1495846750;13.413;4.648;6.372;5.213;10.763
1495846755;13.419;4.658;6.359;5.212;10.736
1495846760;13.556;4.710;6.362;5.216;10.738
1495846765;13.390;4.701;6.367;5.211;10.766
1495846770;13.416;4.655;6.357;5.213;10.730
1495846775;13.417;4.657;6.369;5.215;10.737
1495846780;13.555;4.709;6.364;5.207;10.731
1495846785;13.419;4.652;6.367;5.206;10.764
1495846790;13.419;4.658;6.369;5.217;10.737
1495846795;13.556;4.670;6.368;5.223;10.718
1495846800;13.386;4.708;6.353;5.204;10.764
