1495918028;13.374;4.654;6.417;5.197;10.707
1495918033;13.480;4.656;6.398;5.199;10.707
1495918038;13.519;4.708;6.407;5.188;10.656
1495918043;13.378;4.656;6.413;5.200;10.731
1495918048;13.377;4.656;6.413;5.199;10.707
1495918053;13.501;4.702;6.401;5.192;10.666
1495918058;13.375;4.653;6.402;5.191;10.686
1495918063;13.377;4.656;6.406;5.200;10.707
1495918068;13.519;4.694;6.413;5.199;10.711
1495918073;13.347;4.708;6.399;5.190;10.699
1495918078;13.378;4.656;6.411;5.200;10.705
1495918083;13.428;4.650;6.408;5.197;10.712
1495918088;13.515;4.707;6.396;5.190;10.696
1495918094;13.378;4.656;6.404;5.202;10.777
1495918099;13.377;4.655;6.413;5.199;10.713
1495918104;13.519;4.709;6.403;5.201;10.707
1495918109;13.348;4.646;6.393;5.188;10.691
1495918114;13.357;4.650;6.415;5.199;10.698
1495918119;13.373;4.655;6.396;5.201;10.715
1495918124;13.519;4.706;6.407;5.188;10.680
1495918129;13.378;4.652;6.405;5.194;10.691
1495918134;13.378;4.655;6.402;5.200;10.706
1495918139;13.519;4.680;6.407;5.200;10.705
1495918144;13.341;4.647;6.408;5.197;10.706
1495918149;13.374;4.653;6.404;5.200;10.714
1495918154;13.514;4.655;6.408;5.200;10.711
1495918159;13.521;4.706;6.405;5.192;10.639
1495918164;13.378;4.654;6.396;5.201;10.766
1495918169;13.377;4.655;6.412;5.200;10.705
1495918174;13.519;4.708;6.400;5.199;10.715
1495918179;13.375;4.651;6.408;5.187;10.689
1495918184;13.378;4.654;6.400;5.199;10.706
1495918189;13.519;4.681;6.405;5.202;10.714
1495918194;13.347;4.706;6.400;5.190;10.693
1495918199;13.378;4.653;6.409;5.199;10.708
1495918204;13.377;4.654;6.398;5.199;10.699
1495918210;13.503;4.705;6.399;5.199;10.714
1495918215;13.378;4.644;6.403;5.188;10.678
1495918220;13.378;4.654;6.412;5.198;10.701
1495918225;13.502;4.654;6.396;5.199;10.709
1495918230;13.519;4.707;6.403;5.192;10.631
1495918235;13.378;4.654;6.407;5.202;10.779
1495918240;13.353;4.645;6.406;5.196;10.714
1495918245;13.516;4.705;6.422;5.201;10.713
1495918250;13.348;4.644;6.403;5.190;10.693
1495918255;13.378;4.653;6.401;5.199;10.694
1495918260;13.376;4.654;6.406;5.201;10.718
1495918265;13.519;4.706;6.395;5.187;10.722
1495918270;13.346;4.647;6.413;5.197;10.700
1495918275;13.375;4.652;6.401;5.197;10.708
1495918280;13.519;4.688;6.398;5.200;10.716
1495918285;13.347;4.706;6.390;5.190;10.695
1495918290;13.378;4.654;6.409;5.199;10.704
1495918295;13.443;4.654;6.412;5.200;10.715
1495918300;13.512;4.694;6.400;5.193;10.619
1495918305;13.375;4.651;6.411;5.201;10.687
1495918310;13.378;4.653;6.403;5.201;10.715
1495918315;13.519;4.704;6.417;5.200;10.711
1495918320;13.348;4.645;6.390;5.186;10.678
1495918325;13.378;4.653;6.400;5.198;10.710
1495918331;13.377;4.654;6.418;5.209;10.709
1495918336;13.516;4.703;6.405;5.189;10.709
1495918341;13.378;4.647;6.404;5.189;10.694
1495918346;13.378;4.653;6.412;5.200;10.711
1495918351;13.519;4.656;6.397;5.197;10.706
1495918356;13.347;4.704;6.405;5.189;10.701
1495918361;13.378;4.653;6.401;5.203;10.683
1495918366;13.365;4.651;6.405;5.199;10.711
1495918371;13.519;4.705;6.391;5.199;10.711
1495918376;13.379;4.643;6.411;5.192;10.692
1495918381;13.378;4.653;6.398;5.199;10.707
1495918386;13.447;4.653;6.400;5.199;10.716
1495918391;13.519;4.705;6.404;5.191;10.691
1495918396;13.366;4.645;6.395;5.200;10.734
1495918401;13.375;4.654;6.404;5.201;10.709
1495918406;13.519;4.704;6.414;5.199;10.715
1495918411;13.349;4.640;6.399;5.189;10.696
1495918416;13.378;4.653;6.400;5.200;10.708
1495918421;13.377;4.654;6.404;5.201;10.716
1495918426;13.502;4.698;6.402;5.185;10.703
1495918431;13.375;4.650;6.400;5.189;10.698
1495918436;13.379;4.653;6.413;5.200;10.715
1495918442;13.519;4.678;6.406;5.197;10.710
1495918447;13.347;4.704;6.400;5.184;10.676
1495918452;13.378;4.654;6.403;5.202;10.710
1495918457;13.342;4.648;6.414;5.200;10.710
1495918462;13.516;4.703;6.392;5.198;10.706
1495918467;13.378;4.643;6.402;5.189;10.694
1495918472;13.379;4.654;6.408;5.198;10.716
1495918477;13.519;4.653;6.410;5.197;10.717
1495918482;13.466;4.704;6.397;5.188;10.693
1495918487;13.378;4.649;6.419;5.204;10.747
1495918492;13.375;4.651;6.414;5.196;10.716
1495918497;13.519;4.705;6.407;5.194;10.723
1495918502;13.366;4.643;6.414;5.188;10.692
1495918507;13.379;4.654;6.405;5.197;10.715
1495918512;13.520;4.687;6.398;5.195;10.715
1495918517;13.347;4.705;6.396;5.195;10.711
1495918522;13.375;4.652;6.414;5.200;10.709
1495918527;13.378;4.654;6.399;5.200;10.717
1495918532;13.519;4.705;6.403;5.198;10.709
1495918537;13.379;4.642;6.405;5.187;10.695
1495918542;13.379;4.653;6.404;5.195;10.719
1495918547;13.502;4.653;6.411;5.196;10.713
1495918552;13.502;4.702;6.389;5.189;10.696
1495918558;13.379;4.654;6.404;5.196;10.765
1495918563;13.379;4.653;6.409;5.194;10.711
1495918568;13.519;4.706;6.403;5.196;10.712
1495918573;13.349;4.642;6.389;5.189;10.691
1495918578;13.379;4.653;6.406;5.193;10.711
1495918583;13.361;4.647;6.416;5.197;10.709
1495918588;13.509;4.701;6.399;5.202;10.680
1495918593;13.367;4.649;6.406;5.201;10.712
1495918598;13.374;4.652;6.405;5.196;10.721
1495918603;13.519;4.704;6.399;5.195;10.713
1495918608;13.379;4.642;6.414;5.190;10.694
1495918613;13.379;4.655;6.412;5.200;10.713
1495918618;13.520;4.654;6.402;5.198;10.718
1495918623;13.464;4.699;6.388;5.190;10.699
1495918628;13.376;4.652;6.403;5.199;10.744
1495918633;13.379;4.653;6.413;5.196;10.708
1495918638;13.519;4.705;6.403;5.198;10.714
1495918643;13.349;4.642;6.394;5.190;10.698
1495918648;13.379;4.652;6.405;5.199;10.701
1495918653;13.357;4.647;6.409;5.200;10.704
1495918658;13.517;4.704;6.404;5.187;10.690
1495918663;13.379;4.654;6.406;5.199;10.697
1495918668;13.379;4.653;6.413;5.200;10.717
1495918674;13.519;4.704;6.398;5.197;10.709
1495918679;13.349;4.699;6.400;5.188;10.692
1495918684;13.362;4.647;6.416;5.200;10.709
1495918689;13.478;4.651;6.404;5.199;10.713
1495918694;13.519;4.703;6.400;5.187;10.691
1495918699;13.379;4.653;6.406;5.201;10.761
1495918704;13.379;4.654;6.406;5.201;10.713
1495918709;13.519;4.705;6.405;5.198;10.709
1495918714;13.324;4.634;6.401;5.189;10.698
1495918719;13.376;4.653;6.408;5.201;10.707
1495918724;13.377;4.653;6.401;5.198;10.717
1495918729;13.519;4.705;6.398;5.188;10.649
1495918734;13.379;4.654;6.407;5.202;10.689
1495918739;13.379;4.654;6.412;5.198;10.716
1495918744;13.515;4.697;6.407;5.200;10.713
1495918749;13.345;4.702;6.403;5.188;10.698
1495918754;13.379;4.653;6.404;5.200;10.708
1495918759;13.378;4.653;6.403;5.200;10.709
1495918764;13.520;4.705;6.389;5.194;10.716
1495918769;13.380;4.643;6.405;5.188;10.688
1495918774;13.379;4.654;6.415;5.213;10.705
1495918779;13.517;4.651;6.416;5.200;10.707
1495918784;13.418;4.705;6.392;5.187;10.701
1495918790;13.379;4.654;6.409;5.199;10.781
1495918795;13.379;4.653;6.403;5.197;10.715
1495918800;13.520;4.706;6.397;5.197;10.718
