1495878428;13.378;4.655;6.391;5.162;10.801
1495878433;13.377;4.655;6.391;5.159;10.750
1495878438;13.517;4.700;6.392;5.160;10.745
1495878443;13.370;4.640;6.433;5.151;10.723
1495878448;13.375;4.654;6.381;5.157;10.739
1495878453;13.402;4.655;6.393;5.155;10.749
1495878458;13.519;4.706;6.392;5.148;10.679
1495878463;13.378;4.655;6.398;5.162;10.754
1495878468;13.377;4.654;6.385;5.169;10.740
1495878474;13.515;4.705;6.381;5.159;10.741
1495878479;13.344;4.646;6.393;5.149;10.726
1495878484;13.378;4.655;6.384;5.157;10.754
1495878489;13.518;4.655;6.389;5.157;10.746
1495878494;13.442;4.706;6.377;5.147;10.723
1495878499;13.378;4.654;6.376;5.157;10.749
1495878504;13.358;4.652;6.390;5.156;10.747
1495878509;13.500;4.703;6.393;5.157;10.752
1495878514;13.376;4.644;6.401;5.148;10.725
1495878519;13.378;4.657;6.391;5.158;10.731
1495878524;13.428;4.657;6.401;5.158;10.746
1495878529;13.518;4.707;6.385;5.148;10.725
1495878534;13.358;4.648;6.396;5.158;10.809
1495878539;13.358;4.648;6.386;5.156;10.742
1495878544;13.515;4.709;6.390;5.157;10.744
1495878549;13.347;4.660;6.378;5.148;10.722
1495878554;13.378;4.658;6.384;5.159;10.745
1495878559;13.376;4.657;6.387;5.157;10.745
1495878564;13.498;4.701;6.383;5.147;10.737
1495878569;13.359;4.649;6.391;5.154;10.722
1495878574;13.374;4.656;6.403;5.157;10.740
1495878579;13.518;4.672;6.382;5.157;10.742
1495878584;13.346;4.710;6.377;5.150;10.723
1495878590;13.378;4.657;6.400;5.159;10.743
1495878595;13.355;4.648;6.400;5.157;10.736
1495878600;13.499;4.701;6.388;5.161;10.749
1495878605;13.374;4.645;6.407;5.157;10.790
1495878610;13.376;4.657;6.397;5.155;10.738
1495878615;13.518;4.710;6.389;5.154;10.742
1495878620;13.362;4.647;6.389;5.150;10.717
1495878625;13.377;4.656;6.396;5.161;10.726
1495878630;13.370;4.650;6.400;5.160;10.749
1495878635;13.515;4.709;6.387;5.148;10.730
1495878640;13.377;4.657;6.391;5.162;10.730
1495878645;13.377;4.658;6.393;5.157;10.740
1495878650;13.518;4.710;6.393;5.157;10.739
1495878655;13.347;4.674;6.379;5.153;10.703
1495878660;13.367;4.653;6.407;5.160;10.741
1495878665;13.372;4.658;6.404;5.159;10.740
1495878670;13.518;4.710;6.384;5.149;10.739
1495878675;13.377;4.652;6.408;5.146;10.717
1495878680;13.377;4.658;6.399;5.158;10.741
1495878685;13.518;4.660;6.402;5.160;10.735
1495878690;13.327;4.702;6.394;5.150;10.716
1495878695;13.361;4.653;6.405;5.162;10.740
1495878700;13.373;4.657;6.399;5.157;10.739
1495878705;13.518;4.708;6.379;5.155;10.736
1495878711;13.377;4.646;6.383;5.148;10.716
1495878716;13.377;4.657;6.393;5.158;10.742
1495878721;13.493;4.650;6.397;5.160;10.742
1495878726;13.354;4.686;6.392;5.150;10.716
1495878731;13.373;4.657;6.391;5.157;10.739
1495878736;13.375;4.656;6.386;5.156;10.740
1495878741;13.518;4.709;6.382;5.147;10.737
1495878746;13.377;4.657;6.407;5.152;10.716
1495878751;13.358;4.650;6.394;5.159;10.747
1495878756;13.497;4.659;6.404;5.160;10.741
1495878761;13.341;4.707;6.393;5.146;10.714
1495878766;13.377;4.656;6.385;5.160;10.747
1495878771;13.375;4.657;6.396;5.158;10.737
1495878776;13.518;4.707;6.375;5.156;10.739
1495878781;13.356;4.640;6.395;5.149;10.717
1495878786;13.352;4.651;6.390;5.160;10.748
1495878791;13.487;4.656;6.383;5.157;10.733
1495878796;13.518;4.708;6.393;5.147;10.719
1495878801;13.377;4.658;6.406;5.160;10.797
1495878806;13.376;4.657;6.400;5.158;10.736
1495878811;13.517;4.704;6.423;5.158;10.735
1495878816;13.339;4.635;6.385;5.149;10.717
1495878821;13.373;4.657;6.389;5.158;10.735
1495878827;13.374;4.657;6.388;5.158;10.732
1495878832;13.517;4.709;6.377;5.146;10.667
1495878837;13.376;4.658;6.401;5.160;10.713
1495878842;13.376;4.658;6.392;5.160;10.736
1495878847;13.500;4.688;6.393;5.159;10.737
1495878852;13.341;4.709;6.377;5.149;10.716
1495878857;13.376;4.657;6.396;5.157;10.741
1495878862;13.375;4.657;6.392;5.155;10.732
1495878867;13.517;4.709;6.394;5.159;10.732
1495878872;13.376;4.648;6.403;5.149;10.713
1495878877;13.360;4.652;6.407;5.160;10.738
1495878882;13.514;4.656;6.389;5.157;10.726
1495878887;13.436;4.709;6.390;5.146;10.714
1495878892;13.376;4.656;6.399;5.155;10.798
1495878897;13.375;4.657;6.399;5.155;10.732
1495878902;13.517;4.710;6.385;5.155;10.733
1495878907;13.338;4.640;6.398;5.149;10.712
1495878912;13.372;4.657;6.409;5.161;10.717
1495878917;13.361;4.657;6.405;5.165;10.709
1495878922;13.502;4.705;6.387;5.146;10.717
1495878927;13.372;4.658;6.402;5.159;10.712
1495878932;13.375;4.659;6.388;5.158;10.734
1495878937;13.517;4.683;6.391;5.156;10.731
1495878943;13.344;4.710;6.377;5.144;10.711
1495878948;13.358;4.653;6.387;5.155;10.732
1495878953;13.359;4.654;6.397;5.157;10.730
1495878958;13.513;4.710;6.378;5.156;10.734
1495878963;13.376;4.647;6.408;5.144;10.716
1495878968;13.375;4.658;6.402;5.154;10.731
1495878973;13.503;4.659;6.384;5.156;10.731
1495878978;13.502;4.704;6.390;5.148;10.710
1495878983;13.355;4.651;6.402;5.157;10.811
1495878988;13.372;4.657;6.393;5.156;10.731
1495878993;13.517;4.709;6.385;5.155;10.731
1495878998;13.345;4.645;6.379;5.148;10.711
1495879003;13.375;4.659;6.400;5.157;10.734
1495879008;13.354;4.651;6.400;5.157;10.731
1495879013;13.499;4.702;6.387;5.148;10.716
1495879018;13.372;4.655;6.409;5.151;10.716
1495879023;13.375;4.657;6.399;5.157;10.730
1495879028;13.517;4.659;6.398;5.159;10.731
1495879033;13.343;4.709;6.377;5.148;10.711
1495879038;13.362;4.647;6.399;5.160;10.734
1495879043;13.354;4.647;6.397;5.154;10.732
1495879048;13.513;4.707;6.378;5.154;10.733
1495879053;13.375;4.645;6.393;5.148;10.711
1495879059;13.375;4.656;6.394;5.157;10.734
1495879064;13.433;4.655;6.402;5.157;10.731
1495879069;13.516;4.706;6.391;5.150;10.662
1495879074;13.359;4.645;6.404;5.161;10.727
1495879079;13.371;4.656;6.384;5.157;10.728
1495879084;13.516;4.709;6.392;5.157;10.732
1495879089;13.375;4.645;6.391;5.150;10.712
1495879094;13.375;4.656;6.402;5.157;10.730
1495879099;13.516;4.653;6.403;5.155;10.731
1495879104;13.432;4.700;6.404;5.165;10.685
1495879109;13.359;4.649;6.404;5.160;10.805
1495879114;13.371;4.654;6.405;5.159;10.730
1495879119;13.516;4.708;6.387;5.148;10.732
1495879124;13.375;4.649;6.403;5.148;10.713
1495879129;13.375;4.656;6.390;5.157;10.731
1495879134;13.498;4.657;6.406;5.161;10.729
1495879139;13.325;4.701;6.390;5.149;10.720
1495879144;13.372;4.655;6.397;5.159;10.738
1495879149;13.374;4.656;6.398;5.155;10.731
1495879154;13.516;4.708;6.379;5.156;10.733
1495879159;13.369;4.646;6.393;5.150;10.713
1495879164;13.341;4.649;6.401;5.160;10.734
1495879169;13.411;4.648;6.394;5.156;10.737
1495879175;13.371;4.678;6.393;5.148;10.714
1495879180;13.375;4.656;6.402;5.155;10.732
1495879185;13.373;4.655;6.396;5.153;10.732
1495879190;13.510;4.707;6.376;5.143;10.737
1495879195;13.374;4.647;6.401;5.152;10.713
1495879200;13.370;4.649;6.399;5.155;10.730
