1495900031;13.336;4.650;6.446;5.148;10.663
1495900036;13.336;4.660;6.445;5.155;10.666
1495900041;13.483;4.659;6.446;5.154;10.664
1495900046;13.331;4.712;6.426;5.146;10.662
1495900051;13.317;4.654;6.451;5.156;10.673
1495900056;13.355;4.659;6.446;5.151;10.664
1495900061;13.483;4.713;6.433;5.143;10.616
1495900066;13.336;4.660;6.450;5.154;10.732
1495900071;13.335;4.661;6.445;5.154;10.663
1495900076;13.483;4.714;6.438;5.152;10.662
1495900081;13.315;4.644;6.458;5.155;10.706
1495900087;13.331;4.659;6.445;5.152;10.665
1495900092;13.483;4.713;6.432;5.151;10.665
1495900097;13.329;4.650;6.429;5.144;10.659
1495900102;13.335;4.661;6.445;5.153;10.653
1495900107;13.483;4.711;6.447;5.152;10.664
1495900112;13.284;4.708;6.439;5.144;10.659
1495900117;13.333;4.659;6.443;5.152;10.668
1495900122;13.335;4.660;6.445;5.152;10.665
1495900127;13.483;4.713;6.426;5.151;10.665
1495900132;13.336;4.649;6.446;5.143;10.664
1495900137;13.336;4.660;6.447;5.151;10.666
1495900142;13.392;4.652;6.433;5.153;10.664
1495900147;13.332;4.687;6.425;5.143;10.657
1495900152;13.336;4.660;6.447;5.152;10.655
1495900157;13.334;4.660;6.446;5.152;10.664
1495900162;13.483;4.712;6.426;5.140;10.664
1495900167;13.337;4.659;6.450;5.153;10.674
1495900172;13.314;4.651;6.440;5.152;10.665
1495900177;13.479;4.711;6.435;5.151;10.662
1495900182;13.331;4.649;6.444;5.144;10.663
1495900187;13.336;4.660;6.445;5.154;10.654
1495900192;13.348;4.661;6.447;5.154;10.666
1495900197;13.483;4.714;6.427;5.146;10.613
1495900202;13.336;4.658;6.463;5.158;10.663
1495900208;13.305;4.659;6.442;5.154;10.661
1495900213;13.483;4.713;6.434;5.145;10.607
1495900218;13.336;4.662;6.447;5.157;10.667
1495900223;13.329;4.661;6.449;5.156;10.665
1495900228;13.482;4.714;6.427;5.157;10.669
1495900233;13.336;4.650;6.450;5.158;10.710
1495900238;13.328;4.661;6.454;5.154;10.667
1495900243;13.483;4.713;6.436;5.152;10.671
1495900248;13.336;4.649;6.446;5.143;10.664
1495900253;13.336;4.661;6.445;5.154;10.668
1495900258;13.478;4.715;6.443;5.157;10.668
1495900263;13.303;4.654;6.444;5.143;10.662
1495900268;13.319;4.656;6.449;5.157;10.661
1495900273;13.483;4.696;6.445;5.155;10.669
1495900278;13.303;4.713;6.448;5.147;10.665
1495900283;13.337;4.660;6.449;5.155;10.671
1495900288;13.461;4.660;6.447;5.153;10.672
1495900293;13.335;4.706;6.429;5.145;10.667
1495900298;13.317;4.653;6.459;5.154;10.668
1495900303;13.331;4.658;6.447;5.153;10.669
1495900308;13.483;4.714;6.439;5.146;10.672
1495900313;13.336;4.655;6.453;5.154;10.720
1495900318;13.336;4.662;6.446;5.156;10.671
1495900324;13.483;4.714;6.440;5.145;10.665
1495900329;13.315;4.655;6.452;5.158;10.729
1495900334;13.332;4.662;6.446;5.158;10.671
1495900339;13.483;4.715;6.438;5.147;10.674
1495900344;13.336;4.656;6.450;5.146;10.666
1495900349;13.336;4.662;6.445;5.155;10.671
1495900354;13.483;4.713;6.438;5.155;10.671
1495900359;13.289;4.639;6.432;5.148;10.666
1495900364;13.332;4.659;6.447;5.156;10.654
1495900369;13.333;4.660;6.449;5.156;10.666
1495900374;13.337;4.713;6.437;5.148;10.665
1495900379;13.336;4.661;6.449;5.160;10.671
1495900384;13.483;4.653;6.447;5.155;10.667
1495900389;13.334;4.706;6.440;5.150;10.669
1495900394;13.333;4.660;6.446;5.160;10.668
1495900399;13.335;4.661;6.448;5.158;10.671
1495900404;13.483;4.712;6.428;5.156;10.669
1495900409;13.337;4.647;6.457;5.146;10.665
1495900414;13.336;4.659;6.446;5.155;10.669
1495900419;13.482;4.703;6.450;5.157;10.669
1495900424;13.288;4.710;6.445;5.146;10.659
1495900429;13.336;4.659;6.447;5.155;10.671
1495900434;13.335;4.660;6.446;5.156;10.670
1495900440;13.483;4.712;6.441;5.161;10.672
1495900445;13.336;4.649;6.452;5.155;10.671
1495900450;13.334;4.661;6.449;5.154;10.664
1495900455;13.465;4.708;6.430;5.153;10.667
1495900460;13.337;4.652;6.450;5.148;10.665
1495900465;13.336;4.660;6.447;5.157;10.667
1495900470;13.482;4.659;6.446;5.156;10.668
1495900475;13.308;4.658;6.442;5.148;10.662
1495900480;13.336;4.659;6.450;5.157;10.669
1495900485;13.464;4.652;6.458;5.155;10.672
1495900490;13.299;4.710;6.437;5.146;10.659
1495900495;13.337;4.660;6.447;5.158;10.668
1495900500;13.336;4.660;6.447;5.157;10.668
1495900505;13.483;4.712;6.440;5.148;10.665
1495900510;13.336;4.661;6.447;5.160;10.715
1495900515;13.316;4.654;6.452;5.161;10.662
1495900520;13.479;4.711;6.431;5.158;10.669
1495900525;13.329;4.648;6.451;5.148;10.664
1495900530;13.337;4.658;6.445;5.155;10.656
1495900535;13.483;4.712;6.447;5.158;10.669
1495900540;13.303;4.690;6.440;5.149;10.665
1495900545;13.308;4.652;6.446;5.157;10.668
1495900550;13.332;4.657;6.450;5.156;10.663
1495900556;13.449;4.705;6.449;5.150;10.664
1495900561;13.321;4.645;6.447;5.155;10.732
1495900566;13.332;4.657;6.448;5.158;10.664
1495900571;13.483;4.711;6.438;5.148;10.665
1495900576;13.337;4.658;6.453;5.159;10.664
1495900581;13.336;4.659;6.447;5.156;10.668
1495900586;13.483;4.705;6.460;5.158;10.658
1495900591;13.286;4.696;6.442;5.148;10.665
1495900596;13.333;4.657;6.449;5.156;10.668
1495900601;13.483;4.656;6.448;5.155;10.666
1495900606;13.401;4.709;6.435;5.144;10.665
1495900611;13.336;4.658;6.447;5.157;10.740
1495900616;13.336;4.657;6.447;5.157;10.660
1495900621;13.464;4.705;6.447;5.156;10.666
1495900626;13.304;4.644;6.448;5.152;10.664
1495900631;13.336;4.657;6.447;5.156;10.669
1495900636;13.483;4.709;6.445;5.157;10.669
1495900641;13.304;4.676;6.433;5.149;10.665
1495900646;13.336;4.659;6.448;5.158;10.664
1495900651;13.317;4.653;6.461;5.160;10.680
1495900656;13.420;4.710;6.432;5.150;10.665
1495900661;13.336;4.659;6.448;5.160;10.737
1495900666;13.336;4.658;6.448;5.157;10.666
1495900671;13.483;4.709;6.435;5.147;10.602
1495900677;13.337;4.656;6.452;5.158;10.665
1495900682;13.315;4.650;6.437;5.157;10.667
1495900687;13.480;4.708;6.437;5.151;10.669
1495900692;13.337;4.646;6.449;5.146;10.664
1495900697;13.336;4.657;6.447;5.156;10.666
1495900702;13.483;4.710;6.452;5.157;10.671
1495900707;13.305;4.646;6.439;5.149;10.664
1495900712;13.312;4.651;6.447;5.158;10.660
1495900717;13.332;4.656;6.450;5.158;10.661
1495900722;13.483;4.710;6.427;5.146;10.668
1495900727;13.337;4.655;6.450;5.151;10.664
1495900732;13.336;4.654;6.446;5.155;10.669
1495900737;13.483;4.667;6.446;5.155;10.668
1495900742;13.288;4.645;6.435;5.149;10.664
1495900747;13.333;4.654;6.449;5.156;10.668
1495900752;13.483;4.655;6.446;5.157;10.668
1495900757;13.303;4.657;6.441;5.150;10.666
1495900762;13.337;4.656;6.449;5.158;10.658
1495900767;13.327;4.653;6.446;5.155;10.669
1495900772;13.482;4.708;6.432;5.152;10.614
1495900777;13.333;4.655;6.448;5.158;10.667
1495900782;13.335;4.654;6.447;5.158;10.672
1495900787;13.483;4.707;6.436;5.154;10.669
1495900793;13.337;4.648;6.451;5.148;10.666
1495900798;13.337;4.655;6.445;5.155;10.669
