1495914431;13.510;4.721;6.409;5.186;10.680
1495914436;13.369;4.671;6.413;5.199;10.773
1495914441;13.368;4.670;6.408;5.195;10.700
1495914446;13.493;4.714;6.413;5.193;10.703
1495914451;13.335;4.657;6.403;5.184;10.679
1495914457;13.369;4.671;6.406;5.196;10.702
1495914462;13.367;4.670;6.407;5.195;10.706
1495914467;13.510;4.720;6.393;5.182;10.701
1495914472;13.369;4.668;6.416;5.189;10.683
1495914477;13.351;4.664;6.418;5.197;10.696
1495914482;13.507;4.720;6.405;5.194;10.709
1495914487;13.348;4.657;6.396;5.183;10.679
1495914492;13.369;4.670;6.401;5.196;10.699
1495914497;13.362;4.669;6.414;5.195;10.703
1495914502;13.510;4.719;6.393;5.182;10.648
1495914507;13.352;4.659;6.416;5.202;10.674
1495914512;13.366;4.667;6.410;5.193;10.702
1495914517;13.511;4.708;6.415;5.194;10.703
1495914522;13.337;4.722;6.401;5.185;10.680
1495914527;13.369;4.671;6.418;5.192;10.695
1495914532;13.368;4.671;6.414;5.192;10.710
1495914537;13.510;4.722;6.436;5.201;10.703
1495914542;13.366;4.659;6.407;5.195;10.712
1495914547;13.369;4.671;6.416;5.194;10.708
1495914552;13.511;4.724;6.399;5.196;10.707
1495914557;13.342;4.659;6.395;5.183;10.683
1495914563;13.369;4.671;6.408;5.193;10.699
1495914568;13.367;4.672;6.410;5.196;10.690
1495914573;13.354;4.721;6.395;5.186;10.683
1495914578;13.369;4.672;6.405;5.199;10.699
1495914583;13.368;4.671;6.407;5.196;10.709
1495914588;13.511;4.722;6.404;5.195;10.700
1495914593;13.369;4.658;6.423;5.184;10.678
1495914598;13.369;4.670;6.417;5.195;10.699
1495914603;13.437;4.664;6.408;5.194;10.703
1495914608;13.508;4.722;6.394;5.186;10.684
1495914613;13.369;4.671;6.414;5.199;10.763
1495914618;13.369;4.670;6.414;5.196;10.709
1495914623;13.511;4.721;6.422;5.193;10.702
1495914628;13.339;4.658;6.404;5.184;10.681
1495914633;13.351;4.664;6.410;5.196;10.700
1495914638;13.364;4.670;6.420;5.197;10.702
1495914643;13.511;4.721;6.405;5.185;10.699
1495914648;13.369;4.670;6.406;5.185;10.681
1495914653;13.369;4.671;6.410;5.194;10.700
1495914658;13.511;4.702;6.421;5.192;10.694
1495914663;13.317;4.664;6.410;5.188;10.684
1495914668;13.366;4.669;6.421;5.193;10.696
1495914673;13.462;4.670;6.400;5.193;10.702
1495914679;13.511;4.723;6.415;5.185;10.680
1495914684;13.369;4.671;6.414;5.199;10.769
1495914689;13.369;4.671;6.408;5.194;10.701
1495914694;13.478;4.716;6.412;5.187;10.699
1495914699;13.366;4.668;6.429;5.188;10.685
1495914704;13.369;4.671;6.412;5.195;10.699
1495914709;13.511;4.708;6.416;5.196;10.699
1495914714;13.338;4.723;6.412;5.184;10.677
1495914719;13.369;4.672;6.418;5.194;10.694
1495914724;13.369;4.668;6.449;5.195;10.701
1495914729;13.508;4.722;6.399;5.196;10.708
1495914734;13.369;4.661;6.409;5.188;10.677
1495914739;13.369;4.671;6.403;5.196;10.704
1495914744;13.511;4.671;6.418;5.194;10.710
1495914749;13.455;4.723;6.412;5.185;10.686
1495914754;13.370;4.671;6.423;5.201;10.700
1495914759;13.363;4.671;6.425;5.196;10.707
1495914764;13.510;4.724;6.400;5.185;10.694
1495914769;13.369;4.671;6.425;5.190;10.677
1495914774;13.369;4.671;6.406;5.195;10.704
1495914779;13.511;4.718;6.423;5.197;10.709
1495914784;13.339;4.667;6.421;5.188;10.677
1495914789;13.354;4.661;6.419;5.195;10.700
1495914795;13.511;4.667;6.421;5.194;10.701
1495914800;13.425;4.714;6.395;5.187;10.679
1495914805;13.369;4.661;6.402;5.195;10.742
1495914810;13.369;4.663;6.403;5.195;10.707
1495914815;13.511;4.715;6.406;5.195;10.699
1495914820;13.333;4.645;6.401;5.186;10.685
1495914825;13.366;4.659;6.421;5.196;10.692
1495914830;13.366;4.663;6.419;5.193;10.705
1495914835;13.511;4.715;6.399;5.186;10.614
1495914840;13.369;4.662;6.405;5.200;10.688
1495914845;13.370;4.661;6.413;5.193;10.707
1495914850;13.497;4.688;6.421;5.197;10.688
1495914855;13.335;4.707;6.403;5.183;10.679
1495914860;13.370;4.656;6.404;5.194;10.702
1495914865;13.369;4.637;6.418;5.195;10.700
1495914870;13.511;4.680;6.411;5.195;10.707
1495914875;13.370;4.622;6.425;5.195;10.751
1495914880;13.345;4.625;6.421;5.193;10.705
1495914885;13.508;4.684;6.399;5.195;10.705
1495914890;13.346;4.622;6.410;5.186;10.677
1495914896;13.370;4.635;6.400;5.194;10.696
1495914901;13.511;4.682;6.423;5.196;10.706
1495914906;13.339;4.639;6.419;5.188;10.678
1495914911;13.363;4.633;6.421;5.197;10.697
1495914916;13.508;4.644;6.424;5.196;10.687
1495914921;13.485;4.697;6.412;5.182;10.677
1495914926;13.370;4.648;6.402;5.194;10.757
1495914931;13.370;4.648;6.414;5.196;10.698
1495914936;13.511;4.701;6.416;5.185;10.705
1495914941;13.370;4.644;6.438;5.185;10.666
1495914946;13.367;4.649;6.418;5.193;10.697
1495914951;13.512;4.660;6.419;5.195;10.702
1495914956;13.338;4.702;6.403;5.186;10.675
1495914961;13.369;4.650;6.426;5.195;10.696
1495914966;13.370;4.649;6.421;5.193;10.697
1495914971;13.511;4.702;6.392;5.192;10.676
1495914976;13.355;4.634;6.420;5.187;10.684
1495914982;13.366;4.643;6.419;5.197;10.691
1495914987;13.409;4.646;6.415;5.194;10.702
1495914992;13.509;4.703;6.408;5.184;10.615
1495914997;13.370;4.653;6.414;5.196;10.675
1495915002;13.370;4.653;6.407;5.194;10.708
1495915007;13.512;4.705;6.421;5.190;10.703
1495915012;13.339;4.675;6.398;5.184;10.667
1495915017;13.352;4.648;6.416;5.198;10.690
1495915022;13.365;4.650;6.412;5.195;10.708
1495915027;13.370;4.705;6.403;5.183;10.683
1495915032;13.370;4.653;6.402;5.195;10.698
1495915037;13.369;4.654;6.410;5.195;10.701
1495915042;13.512;4.704;6.411;5.189;10.698
1495915047;13.349;4.636;6.416;5.183;10.675
1495915052;13.367;4.652;6.401;5.196;10.703
1495915057;13.512;4.705;6.415;5.196;10.697
1495915062;13.340;4.641;6.411;5.186;10.674
1495915067;13.370;4.653;6.418;5.193;10.679
1495915072;13.369;4.654;6.421;5.195;10.702
1495915077;13.479;4.698;6.412;5.185;10.702
1495915082;13.367;4.651;6.419;5.188;10.667
1495915087;13.370;4.652;6.400;5.191;10.706
1495915093;13.512;4.671;6.410;5.196;10.703
1495915098;13.339;4.704;6.394;5.183;10.673
1495915103;13.370;4.653;6.400;5.195;10.695
1495915108;13.329;4.646;6.431;5.199;10.696
1495915113;13.509;4.703;6.404;5.194;10.703
1495915118;13.370;4.641;6.415;5.185;10.674
1495915123;13.370;4.653;6.407;5.194;10.704
1495915128;13.482;4.654;6.405;5.197;10.694
1495915133;13.512;4.705;6.406;5.185;10.680
1495915138;13.369;4.648;6.421;5.199;10.751
1495915143;13.367;4.653;6.403;5.196;10.696
1495915148;13.512;4.706;6.403;5.196;10.703
1495915153;13.340;4.666;6.410;5.188;10.679
1495915158;13.370;4.654;6.404;5.195;10.695
1495915163;13.369;4.653;6.420;5.193;10.697
1495915168;13.512;4.707;6.396;5.195;10.700
1495915173;13.367;4.652;6.424;5.189;10.677
1495915178;13.371;4.655;6.419;5.194;10.704
1495915183;13.512;4.660;6.416;5.192;10.706
1495915188;13.339;4.705;6.409;5.180;10.681
1495915193;13.371;4.655;6.398;5.194;10.701
1495915199;13.370;4.656;6.411;5.193;10.703
