1495928831;13.399;4.654;6.400;5.195;10.678
1495928836;13.398;4.662;6.403;5.216;10.669
1495928842;13.526;4.661;6.399;5.208;10.697
1495928847;13.369;4.713;6.389;5.198;10.683
1495928852;13.399;4.664;6.396;5.212;10.699
1495928857;13.398;4.661;6.397;5.209;10.704
1495928862;13.537;4.713;6.392;5.206;10.704
1495928867;13.399;4.650;6.407;5.195;10.655
1495928872;13.383;4.661;6.398;5.207;10.698
1495928877;13.535;4.662;6.399;5.208;10.704
1495928882;13.536;4.714;6.389;5.199;10.616
1495928887;13.399;4.662;6.410;5.210;10.768
1495928892;13.398;4.661;6.399;5.206;10.700
1495928897;13.537;4.713;6.400;5.206;10.701
1495928902;13.352;4.644;6.399;5.198;10.674
1495928907;13.396;4.663;6.397;5.209;10.694
1495928912;13.397;4.661;6.398;5.208;10.698
1495928917;13.538;4.714;6.392;5.199;10.698
1495928922;13.400;4.661;6.398;5.203;10.676
1495928927;13.399;4.660;6.398;5.206;10.707
1495928932;13.520;4.697;6.414;5.209;10.700
1495928937;13.366;4.712;6.393;5.200;10.673
1495928942;13.399;4.661;6.399;5.208;10.693
1495928947;13.398;4.662;6.398;5.209;10.706
1495928952;13.538;4.713;6.392;5.209;10.706
1495928958;13.400;4.651;6.407;5.199;10.673
1495928963;13.375;4.654;6.403;5.207;10.708
1495928968;13.534;4.660;6.393;5.208;10.703
1495928973;13.446;4.712;6.393;5.198;10.679
1495928978;13.399;4.662;6.396;5.208;10.770
1495928983;13.398;4.662;6.396;5.208;10.710
1495928988;13.538;4.714;6.392;5.208;10.699
1495928993;13.375;4.639;6.391;5.201;10.688
1495928998;13.396;4.662;6.395;5.210;10.689
1495929003;13.538;4.663;6.398;5.210;10.700
1495929008;13.507;4.713;6.393;5.195;10.677
1495929013;13.399;4.662;6.398;5.211;10.755
1495929018;13.398;4.662;6.398;5.209;10.702
1495929023;13.538;4.714;6.393;5.212;10.664
1495929028;13.383;4.651;6.392;5.200;10.669
1495929033;13.399;4.663;6.398;5.209;10.697
1495929038;13.411;4.663;6.398;5.209;10.710
1495929043;13.538;4.713;6.395;5.195;10.619
1495929048;13.399;4.662;6.401;5.211;10.693
1495929053;13.398;4.661;6.397;5.211;10.664
1495929058;13.527;4.712;6.398;5.207;10.703
1495929063;13.371;4.651;6.399;5.197;10.677
1495929068;13.399;4.662;6.399;5.209;10.705
1495929074;13.538;4.686;6.397;5.207;10.704
1495929079;13.369;4.713;6.389;5.196;10.676
1495929084;13.399;4.662;6.398;5.209;10.700
1495929089;13.385;4.657;6.401;5.210;10.711
1495929094;13.538;4.713;6.393;5.211;10.710
1495929099;13.400;4.652;6.403;5.200;10.682
1495929104;13.399;4.662;6.398;5.207;10.712
1495929109;13.538;4.662;6.400;5.208;10.713
1495929114;13.428;4.713;6.390;5.200;10.687
1495929119;13.383;4.655;6.390;5.210;10.706
1495929124;13.395;4.660;6.399;5.209;10.707
1495929129;13.538;4.712;6.399;5.206;10.708
1495929134;13.386;4.650;6.392;5.198;10.686
1495929139;13.399;4.661;6.399;5.209;10.704
1495929144;13.451;4.660;6.398;5.208;10.713
1495929149;13.521;4.706;6.401;5.199;10.675
1495929154;13.396;4.659;6.400;5.210;10.762
1495929159;13.399;4.662;6.399;5.209;10.714
1495929164;13.538;4.712;6.398;5.207;10.711
1495929169;13.371;4.649;6.392;5.198;10.685
1495929174;13.399;4.661;6.399;5.210;10.711
1495929179;13.364;4.652;6.394;5.208;10.707
1495929184;13.535;4.710;6.391;5.198;10.656
1495929190;13.400;4.661;6.398;5.208;10.689
1495929195;13.399;4.661;6.399;5.209;10.716
1495929200;13.538;4.711;6.398;5.207;10.717
1495929205;13.370;4.709;6.390;5.201;10.685
1495929210;13.398;4.650;6.402;5.210;10.694
1495929215;13.395;4.659;6.400;5.208;10.716
1495929220;13.538;4.711;6.393;5.202;10.712
1495929225;13.400;4.651;6.401;5.200;10.680
1495929230;13.399;4.658;6.398;5.209;10.716
1495929235;13.538;4.664;6.399;5.211;10.711
1495929240;13.369;4.710;6.383;5.207;10.697
1495929245;13.396;4.657;6.400;5.211;10.781
1495929250;13.399;4.661;6.399;5.210;10.714
1495929255;13.538;4.712;6.394;5.207;10.712
1495929260;13.397;4.649;6.398;5.200;10.681
1495929265;13.399;4.660;6.395;5.210;10.710
1495929270;13.504;4.659;6.397;5.208;10.709
1495929275;13.521;4.707;6.396;5.198;10.626
1495929280;13.400;4.660;6.393;5.212;10.697
1495929285;13.399;4.659;6.397;5.207;10.705
1495929290;13.538;4.712;6.386;5.211;10.712
1495929295;13.375;4.648;6.392;5.198;10.685
1495929300;13.399;4.659;6.398;5.209;10.695
1495929305;13.520;4.683;6.407;5.208;10.711
1495929311;13.366;4.711;6.390;5.199;10.683
1495929316;13.399;4.660;6.399;5.209;10.712
1495929321;13.399;4.659;6.400;5.207;10.713
1495929326;13.538;4.712;6.391;5.206;10.713
1495929331;13.400;4.650;6.401;5.200;10.678
1495929336;13.384;4.655;6.407;5.212;10.707
1495929341;13.535;4.658;6.400;5.207;10.707
1495929346;13.451;4.711;6.395;5.199;10.679
1495929351;13.399;4.659;6.399;5.211;10.770
1495929356;13.399;4.659;6.399;5.206;10.667
1495929361;13.538;4.710;6.393;5.208;10.705
1495929366;13.361;4.641;6.405;5.200;10.685
1495929371;13.397;4.659;6.396;5.210;10.694
1495929376;13.404;4.659;6.397;5.207;10.714
1495929381;13.538;4.711;6.390;5.199;10.631
1495929386;13.400;4.660;6.401;5.212;10.687
1495929391;13.400;4.660;6.398;5.208;10.714
1495929396;13.532;4.698;6.410;5.211;10.708
1495929401;13.367;4.679;6.388;5.200;10.686
1495929406;13.381;4.655;6.418;5.214;10.694
1495929411;13.526;4.674;6.406;5.208;10.705
1495929416;13.369;4.710;6.393;5.197;10.670
1495929421;13.400;4.660;6.399;5.213;10.700
1495929427;13.382;4.661;6.397;5.210;10.704
1495929432;13.538;4.710;6.391;5.197;10.632
1495929437;13.400;4.660;6.401;5.214;10.689
1495929442;13.384;4.654;6.394;5.210;10.703
1495929447;13.536;4.712;6.397;5.207;10.703
1495929452;13.370;4.675;6.391;5.197;10.677
1495929457;13.400;4.660;6.399;5.208;10.703
1495929462;13.398;4.659;6.398;5.209;10.703
1495929467;13.538;4.711;6.395;5.193;10.713
1495929472;13.380;4.650;6.413;5.198;10.682
1495929477;13.397;4.657;6.402;5.208;10.711
1495929482;13.539;4.674;6.399;5.208;10.712
1495929487;13.370;4.709;6.394;5.199;10.674
1495929492;13.400;4.659;6.397;5.212;10.700
1495929497;13.399;4.658;6.398;5.207;10.708
1495929502;13.520;4.704;6.393;5.213;10.700
1495929507;13.397;4.647;6.396;5.200;10.678
1495929512;13.400;4.658;6.399;5.208;10.705
1495929517;13.539;4.659;6.397;5.209;10.706
1495929522;13.484;4.710;6.391;5.200;10.674
1495929527;13.400;4.657;6.398;5.209;10.772
1495929532;13.369;4.651;6.398;5.212;10.698
1495929537;13.535;4.709;6.392;5.211;10.708
1495929543;13.389;4.646;6.389;5.200;10.668
1495929548;13.400;4.658;6.399;5.208;10.697
1495929553;13.397;4.659;6.396;5.208;10.710
1495929558;13.538;4.709;6.391;5.199;10.668
1495929563;13.400;4.654;6.418;5.219;10.661
1495929568;13.396;4.656;6.395;5.208;10.703
1495929573;13.538;4.709;6.398;5.208;10.711
1495929578;13.371;4.676;6.395;5.199;10.675
1495929583;13.400;4.657;6.398;5.210;10.696
1495929588;13.399;4.658;6.398;5.207;10.708
1495929593;13.538;4.709;6.397;5.212;10.702
1495929598;13.397;4.652;6.402;5.197;10.670
