1495892828;13.338;4.658;6.437;5.147;10.709
1495892833;13.316;4.651;6.452;5.145;10.714
1495892838;13.464;4.703;6.417;5.146;10.709
1495892843;13.335;4.645;6.441;5.135;10.703
1495892848;13.338;4.657;6.436;5.144;10.711
1495892853;13.485;4.711;6.419;5.145;10.718
1495892859;13.324;4.645;6.428;5.137;10.706
1495892864;13.317;4.650;6.438;5.144;10.704
1495892869;13.466;4.703;6.439;5.143;10.713
1495892874;13.301;4.705;6.421;5.136;10.704
1495892879;13.338;4.657;6.439;5.145;10.716
1495892884;13.337;4.656;6.438;5.144;10.717
1495892889;13.484;4.710;6.430;5.146;10.713
1495892894;13.338;4.642;6.458;5.139;10.712
1495892899;13.322;4.650;6.443;5.144;10.715
1495892904;13.456;4.655;6.439;5.144;10.716
1495892909;13.478;4.709;6.421;5.137;10.656
1495892914;13.338;4.658;6.428;5.146;10.723
1495892919;13.336;4.659;6.438;5.146;10.719
1495892924;13.484;4.711;6.427;5.140;10.656
1495892929;13.317;4.651;6.435;5.146;10.716
1495892934;13.333;4.656;6.436;5.143;10.714
1495892939;13.484;4.710;6.421;5.147;10.719
1495892944;13.338;4.647;6.440;5.145;10.747
1495892949;13.337;4.659;6.438;5.146;10.719
1495892954;13.484;4.711;6.429;5.144;10.722
1495892959;13.316;4.640;6.439;5.137;10.703
1495892964;13.335;4.657;6.440;5.145;10.720
1495892969;13.473;4.659;6.438;5.147;10.713
1495892975;13.333;4.668;6.421;5.137;10.713
1495892980;13.338;4.658;6.441;5.144;10.702
1495892985;13.336;4.656;6.440;5.143;10.711
1495892990;13.319;4.703;6.426;5.137;10.704
1495892995;13.334;4.656;6.440;5.147;10.714
1495893000;13.337;4.657;6.439;5.144;10.720
1495893005;13.443;4.711;6.427;5.137;10.702
1495893010;13.338;4.658;6.438;5.146;10.714
1495893015;13.337;4.659;6.439;5.146;10.710
1495893020;13.483;4.701;6.427;5.148;10.724
1495893025;13.333;4.643;6.424;5.136;10.707
1495893030;13.338;4.657;6.436;5.147;10.708
1495893035;13.484;4.710;6.441;5.146;10.716
1495893040;13.305;4.646;6.433;5.135;10.712
1495893045;13.338;4.657;6.432;5.143;10.718
1495893050;13.336;4.657;6.443;5.153;10.720
1495893055;13.465;4.705;6.431;5.138;10.709
1495893060;13.338;4.656;6.440;5.145;10.719
1495893065;13.337;4.656;6.438;5.143;10.712
1495893070;13.456;4.703;6.437;5.149;10.714
1495893075;13.334;4.645;6.441;5.150;10.705
1495893080;13.338;4.656;6.442;5.145;10.706
1495893086;13.465;4.705;6.434;5.144;10.718
1495893091;13.305;4.662;6.433;5.138;10.712
1495893096;13.338;4.657;6.438;5.145;10.706
1495893101;13.484;4.682;6.440;5.146;10.719
1495893106;13.304;4.710;6.424;5.137;10.704
1495893111;13.338;4.657;6.441;5.146;10.717
1495893116;13.318;4.650;6.448;5.144;10.713
1495893121;13.481;4.710;6.431;5.136;10.642
1495893126;13.338;4.658;6.441;5.147;10.711
1495893131;13.338;4.657;6.443;5.145;10.716
1495893136;13.484;4.709;6.438;5.143;10.718
1495893141;13.305;4.650;6.438;5.136;10.710
1495893146;13.334;4.657;6.441;5.146;10.707
1495893151;13.481;4.656;6.439;5.144;10.709
1495893156;13.327;4.673;6.429;5.133;10.708
1495893161;13.338;4.657;6.438;5.145;10.702
1495893166;13.336;4.657;6.439;5.146;10.712
1495893171;13.483;4.709;6.423;5.131;10.712
1495893176;13.297;4.651;6.433;5.145;10.702
1495893181;13.334;4.657;6.442;5.145;10.716
1495893186;13.484;4.710;6.423;5.134;10.640
1495893192;13.338;4.658;6.445;5.148;10.701
1495893197;13.338;4.658;6.441;5.147;10.717
1495893202;13.484;4.710;6.443;5.145;10.717
1495893207;13.305;4.641;6.451;5.142;10.714
1495893212;13.334;4.657;6.437;5.145;10.704
1495893217;13.484;4.711;6.440;5.144;10.718
1495893222;13.305;4.702;6.422;5.136;10.699
1495893227;13.338;4.659;6.440;5.146;10.718
1495893232;13.337;4.659;6.436;5.143;10.708
1495893237;13.484;4.712;6.420;5.153;10.724
1495893242;13.334;4.650;6.440;5.147;10.715
1495893247;13.337;4.660;6.437;5.145;10.717
1495893252;13.484;4.711;6.425;5.143;10.716
1495893257;13.337;4.648;6.431;5.135;10.707
1495893262;13.338;4.660;6.434;5.145;10.713
1495893267;13.364;4.661;6.435;5.146;10.707
1495893272;13.468;4.708;6.418;5.136;10.653
1495893277;13.338;4.660;6.440;5.146;10.714
1495893282;13.336;4.659;6.435;5.142;10.709
1495893287;13.484;4.713;6.421;5.130;10.706
1495893292;13.338;4.658;6.442;5.138;10.706
1495893297;13.338;4.659;6.438;5.142;10.711
1495893302;13.468;4.705;6.436;5.142;10.708
1495893308;13.315;4.647;6.437;5.133;10.701
1495893313;13.337;4.661;6.437;5.147;10.710
1495893318;13.484;4.691;6.440;5.142;10.717
1495893323;13.304;4.660;6.429;5.136;10.711
1495893328;13.338;4.660;6.438;5.145;10.713
1495893333;13.369;4.654;6.428;5.148;10.714
1495893338;13.334;4.687;6.430;5.141;10.703
1495893343;13.326;4.656;6.455;5.169;10.674
1495893348;13.321;4.654;6.432;5.143;10.715
1495893353;13.458;4.713;6.430;5.136;10.710
1495893358;13.338;4.662;6.437;5.148;10.781
1495893363;13.337;4.662;6.438;5.147;10.707
1495893368;13.484;4.713;6.424;5.138;10.648
1495893373;13.319;4.654;6.431;5.148;10.774
1495893378;13.318;4.653;6.439;5.148;10.713
1495893383;13.481;4.710;6.432;5.144;10.708
1495893388;13.321;4.647;6.427;5.136;10.704
1495893393;13.338;4.660;6.442;5.144;10.698
1495893398;13.484;4.711;6.442;5.143;10.719
1495893403;13.285;4.659;6.416;5.137;10.711
1495893408;13.319;4.653;6.431;5.146;10.712
1495893413;13.480;4.655;6.442;5.145;10.718
1495893418;13.356;4.711;6.424;5.137;10.701
1495893424;13.338;4.659;6.433;5.148;10.718
1495893429;13.483;4.656;6.435;5.145;10.709
1495893434;13.366;4.704;6.419;5.138;10.706
1495893439;13.307;4.652;6.437;5.146;10.716
1495893444;13.440;4.656;6.440;5.143;10.713
1495893449;13.484;4.710;6.426;5.134;10.659
1495893454;13.338;4.658;6.430;5.144;10.727
1495893459;13.337;4.658;6.438;5.142;10.716
1495893464;13.484;4.708;6.445;5.145;10.724
1495893469;13.298;4.634;6.433;5.137;10.711
1495893474;13.334;4.658;6.439;5.143;10.715
1495893479;13.336;4.659;6.437;5.143;10.710
1495893484;13.338;4.712;6.424;5.134;10.705
1495893489;13.338;4.659;6.437;5.144;10.716
1495893494;13.337;4.659;6.442;5.148;10.700
1495893499;13.472;4.710;6.429;5.150;10.704
1495893504;13.334;4.646;6.441;5.138;10.702
1495893509;13.338;4.659;6.440;5.145;10.709
1495893514;13.484;4.712;6.438;5.144;10.717
1495893519;13.305;4.647;6.437;5.137;10.706
1495893524;13.338;4.659;6.438;5.145;10.715
1495893529;13.466;4.679;6.456;5.153;10.714
1495893534;13.300;4.710;6.430;5.138;10.706
1495893540;13.337;4.659;6.437;5.147;10.716
1495893545;13.484;4.651;6.439;5.144;10.719
1495893550;13.303;4.710;6.430;5.136;10.707
1495893555;13.337;4.659;6.440;5.146;10.712
1495893560;13.316;4.654;6.436;5.157;10.720
1495893565;13.480;4.711;6.427;5.143;10.714
1495893570;13.331;4.647;6.443;5.135;10.711
1495893575;13.337;4.659;6.439;5.145;10.701
1495893580;13.484;4.713;6.438;5.146;10.712
1495893585;13.305;4.680;6.425;5.137;10.707
1495893590;13.332;4.650;6.431;5.146;10.705
1495893595;13.332;4.658;6.443;5.143;10.716
1495893600;13.484;4.712;6.426;5.137;10.713
