1495849629;13.422;4.654;6.351;5.218;10.739
1495849635;13.559;4.659;6.351;5.218;10.745
1495849640;13.394;4.705;6.348;5.209;10.765
1495849645;13.423;4.654;6.362;5.224;10.692
1495849650;13.404;4.650;6.358;5.220;10.747
1495849655;13.560;4.703;6.347;5.219;10.737
1495849660;13.423;4.641;6.368;5.206;10.773
1495849665;13.423;4.651;6.355;5.218;10.746
1495849670;13.560;4.650;6.348;5.220;10.737
1495849675;13.495;4.698;6.361;5.210;10.773
1495849680;13.407;4.638;6.356;5.220;10.785
1495849685;13.420;4.643;6.370;5.217;10.745
1495849690;13.560;4.698;6.354;5.217;10.739
1495849695;13.410;4.637;6.364;5.209;10.772
1495849700;13.423;4.646;6.356;5.218;10.744
1495849705;13.475;4.648;6.351;5.215;10.748
1495849710;13.542;4.694;6.357;5.208;10.743
1495849715;13.420;4.648;6.356;5.219;10.798
1495849720;13.423;4.650;6.364;5.219;10.737
1495849725;13.560;4.700;6.357;5.218;10.742
1495849730;13.395;4.641;6.356;5.206;10.773
1495849735;13.423;4.648;6.351;5.215;10.725
1495849740;13.392;4.642;6.372;5.219;10.730
1495849745;13.556;4.698;6.347;5.207;10.730
1495849751;13.423;4.648;6.359;5.214;10.761
1495849756;13.423;4.648;6.361;5.219;10.738
1495849761;13.560;4.692;6.364;5.216;10.739
1495849766;13.395;4.700;6.352;5.207;10.770
1495849771;13.420;4.642;6.355;5.221;10.703
1495849776;13.419;4.648;6.359;5.217;10.738
1495849781;13.560;4.699;6.349;5.210;10.743
1495849786;13.423;4.638;6.370;5.209;10.773
1495849791;13.423;4.645;6.363;5.218;10.746
1495849796;13.560;4.654;6.356;5.217;10.740
1495849801;13.394;4.695;6.350;5.217;10.770
1495849806;13.420;4.644;6.363;5.218;10.792
1495849811;13.422;4.647;6.370;5.219;10.748
1495849816;13.560;4.696;6.366;5.218;10.712
1495849821;13.423;4.635;6.354;5.207;10.770
1495849826;13.423;4.645;6.369;5.216;10.746
1495849831;13.560;4.646;6.357;5.216;10.739
1495849836;13.505;4.693;6.348;5.207;10.761
1495849841;13.423;4.647;6.353;5.221;10.790
1495849846;13.423;4.645;6.359;5.217;10.714
1495849851;13.559;4.695;6.353;5.215;10.748
1495849856;13.410;4.634;6.359;5.207;10.720
1495849861;13.423;4.645;6.361;5.218;10.732
1495849867;13.404;4.640;6.367;5.219;10.742
1495849872;13.556;4.696;6.348;5.209;10.720
1495849877;13.423;4.646;6.366;5.221;10.764
1495849882;13.423;4.646;6.365;5.217;10.739
1495849887;13.560;4.698;6.364;5.216;10.744
1495849892;13.395;4.672;6.355;5.204;10.772
1495849897;13.405;4.639;6.360;5.219;10.724
1495849902;13.419;4.643;6.362;5.214;10.709
1495849907;13.560;4.697;6.359;5.210;10.722
1495849912;13.423;4.635;6.364;5.203;10.726
1495849917;13.423;4.646;6.366;5.218;10.738
1495849922;13.560;4.644;6.354;5.218;10.745
1495849927;13.371;4.692;6.361;5.208;10.728
1495849932;13.420;4.644;6.354;5.216;10.676
1495849937;13.423;4.644;6.364;5.216;10.742
1495849942;13.560;4.698;6.363;5.217;10.718
1495849947;13.423;4.636;6.352;5.209;10.766
1495849952;13.423;4.646;6.356;5.218;10.741
1495849957;13.517;4.633;6.361;5.219;10.742
1495849962;13.557;4.694;6.350;5.206;10.769
1495849967;13.423;4.645;6.351;5.219;10.805
1495849972;13.423;4.646;6.365;5.219;10.740
1495849977;13.560;4.697;6.360;5.219;10.747
1495849983;13.405;4.636;6.359;5.209;10.774
1495849988;13.423;4.646;6.367;5.230;10.721
1495849993;13.418;4.646;6.369;5.218;10.748
1495849998;13.560;4.698;6.355;5.206;10.704
1495850003;13.423;4.645;6.366;5.218;10.767
1495850008;13.423;4.646;6.364;5.216;10.751
1495850013;13.560;4.698;6.347;5.216;10.747
1495850018;13.395;4.681;6.348;5.206;10.740
1495850023;13.409;4.646;6.354;5.216;10.713
1495850028;13.422;4.648;6.365;5.217;10.752
1495850033;13.560;4.698;6.351;5.203;10.731
1495850038;13.424;4.643;6.369;5.204;10.774
1495850043;13.423;4.646;6.353;5.215;10.750
1495850048;13.560;4.645;6.367;5.232;10.701
1495850053;13.421;4.695;6.355;5.205;10.777
1495850058;13.424;4.647;6.350;5.219;10.687
1495850063;13.408;4.643;6.354;5.220;10.743
1495850068;13.557;4.696;6.361;5.216;10.743
1495850073;13.423;4.635;6.362;5.205;10.768
1495850078;13.424;4.646;6.369;5.215;10.744
1495850083;13.560;4.647;6.349;5.216;10.745
1495850088;13.561;4.698;6.349;5.207;10.776
1495850093;13.404;4.642;6.367;5.222;10.801
1495850099;13.420;4.648;6.349;5.218;10.748
1495850104;13.560;4.700;6.355;5.218;10.753
1495850109;13.400;4.638;6.361;5.207;10.771
1495850114;13.423;4.648;6.348;5.216;10.742
1495850119;13.421;4.649;6.354;5.218;10.755
1495850124;13.539;4.695;6.357;5.207;10.669
1495850129;13.420;4.647;6.370;5.219;10.783
1495850134;13.423;4.649;6.349;5.218;10.755
1495850139;13.559;4.700;6.364;5.218;10.751
1495850144;13.395;4.690;6.353;5.207;10.753
1495850149;13.424;4.648;6.350;5.216;10.743
1495850154;13.416;4.633;6.366;5.217;10.708
1495850159;13.557;4.696;6.359;5.206;10.716
1495850164;13.424;4.642;6.357;5.204;10.782
1495850169;13.423;4.645;6.356;5.215;10.733
1495850174;13.560;4.655;6.347;5.218;10.749
1495850179;13.395;4.696;6.357;5.209;10.781
1495850184;13.424;4.642;6.385;5.221;10.705
1495850189;13.419;4.643;6.369;5.217;10.747
1495850194;13.560;4.697;6.356;5.220;10.756
1495850199;13.424;4.636;6.368;5.209;10.779
1495850204;13.424;4.645;6.359;5.218;10.754
1495850209;13.560;4.644;6.348;5.216;10.747
1495850215;13.499;4.696;6.356;5.208;10.743
1495850220;13.412;4.644;6.369;5.220;10.819
1495850225;13.423;4.644;6.359;5.216;10.755
1495850230;13.560;4.695;6.360;5.216;10.758
1495850235;13.401;4.634;6.363;5.207;10.776
1495850240;13.423;4.645;6.349;5.219;10.743
1495850245;13.426;4.645;6.356;5.217;10.752
1495850250;13.543;4.690;6.352;5.204;10.718
1495850255;13.424;4.645;6.350;5.218;10.782
1495850260;13.423;4.644;6.369;5.215;10.757
1495850265;13.560;4.696;6.365;5.216;10.754
1495850270;13.396;4.655;6.352;5.207;10.778
1495850275;13.423;4.649;6.349;5.219;10.735
1495850280;13.407;4.641;6.364;5.218;10.755
1495850285;13.557;4.697;6.349;5.207;10.749
1495850290;13.424;4.646;6.359;5.211;10.786
1495850295;13.423;4.645;6.369;5.218;10.759
1495850300;13.560;4.683;6.361;5.220;10.751
1495850305;13.395;4.698;6.351;5.209;10.787
1495850310;13.406;4.640;6.367;5.220;10.717
1495850315;13.420;4.646;6.363;5.217;10.753
1495850320;13.560;4.700;6.354;5.211;10.752
1495850325;13.424;4.640;6.372;5.206;10.779
1495850331;13.424;4.649;6.364;5.218;10.750
1495850336;13.560;4.647;6.349;5.220;10.755
1495850341;13.363;4.694;6.356;5.209;10.751
1495850346;13.421;4.647;6.367;5.219;10.748
1495850351;13.423;4.647;6.366;5.216;10.758
1495850356;13.560;4.698;6.347;5.217;10.755
1495850361;13.424;4.636;6.357;5.207;10.778
1495850366;13.424;4.647;6.355;5.219;10.759
1495850371;13.560;4.642;6.378;5.221;10.743
1495850376;13.561;4.696;6.352;5.206;10.786
1495850381;13.423;4.646;6.354;5.218;10.816
1495850386;13.423;4.645;6.365;5.215;10.757
1495850391;13.560;4.699;6.351;5.216;10.752
1495850396;13.404;4.637;6.356;5.209;10.785
1495850401;13.424;4.647;6.357;5.229;10.717
