1495871231;13.393;4.654;6.369;5.183;10.760
1495871236;13.546;4.711;6.368;5.177;10.761
1495871241;13.412;4.651;6.367;5.172;10.739
1495871246;13.411;4.658;6.378;5.180;10.762
1495871251;13.549;4.663;6.367;5.180;10.761
1495871256;13.365;4.703;6.363;5.173;10.777
1495871261;13.396;4.651;6.369;5.181;10.749
1495871266;13.407;4.657;6.374;5.179;10.763
1495871271;13.549;4.711;6.360;5.182;10.762
1495871276;13.411;4.648;6.377;5.172;10.747
1495871281;13.411;4.659;6.375;5.180;10.765
1495871286;13.548;4.652;6.374;5.183;10.753
1495871291;13.497;4.703;6.364;5.170;10.755
1495871296;13.408;4.657;6.357;5.181;10.812
1495871301;13.410;4.659;6.364;5.181;10.762
1495871306;13.549;4.711;6.359;5.181;10.763
1495871311;13.400;4.647;6.362;5.173;10.745
1495871316;13.411;4.658;6.364;5.192;10.760
1495871321;13.418;4.652;6.365;5.180;10.756
1495871327;13.546;4.707;6.364;5.167;10.704
1495871332;13.411;4.657;6.361;5.179;10.752
1495871337;13.410;4.657;6.358;5.178;10.765
1495871342;13.549;4.709;6.374;5.180;10.763
1495871347;13.382;4.667;6.356;5.170;10.735
1495871352;13.394;4.649;6.376;5.180;10.745
1495871357;13.406;4.654;6.366;5.176;10.761
1495871362;13.549;4.708;6.357;5.170;10.766
1495871367;13.410;4.651;6.376;5.169;10.739
1495871372;13.410;4.656;6.361;5.180;10.767
1495871377;13.548;4.660;6.372;5.178;10.766
1495871382;13.361;4.699;6.358;5.170;10.745
1495871387;13.408;4.654;6.364;5.181;10.758
1495871392;13.409;4.656;6.376;5.181;10.763
1495871397;13.549;4.707;6.369;5.182;10.766
1495871402;13.410;4.645;6.372;5.169;10.739
1495871407;13.410;4.655;6.378;5.179;10.765
1495871412;13.493;4.648;6.364;5.181;10.767
1495871417;13.545;4.706;6.359;5.170;10.675
1495871422;13.410;4.655;6.370;5.183;10.816
1495871427;13.410;4.655;6.367;5.177;10.757
1495871432;13.548;4.707;6.359;5.178;10.765
1495871437;13.390;4.644;6.356;5.169;10.746
1495871443;13.381;4.648;6.372;5.182;10.747
1495871448;13.404;4.654;6.367;5.181;10.756
1495871453;13.548;4.708;6.363;5.169;10.696
1495871458;13.410;4.654;6.379;5.183;10.752
1495871463;13.410;4.655;6.369;5.182;10.762
1495871468;13.548;4.707;6.375;5.182;10.758
1495871473;13.377;4.673;6.378;5.174;10.756
1495871478;13.407;4.653;6.377;5.182;10.750
1495871483;13.409;4.656;6.361;5.184;10.756
1495871488;13.548;4.706;6.367;5.170;10.757
1495871493;13.410;4.651;6.373;5.168;10.744
1495871498;13.410;4.655;6.363;5.183;10.763
1495871503;13.548;4.670;6.369;5.188;10.753
1495871508;13.377;4.705;6.361;5.171;10.754
1495871513;13.410;4.655;6.377;5.183;10.750
1495871518;13.409;4.656;6.361;5.183;10.763
1495871523;13.548;4.708;6.368;5.173;10.769
1495871528;13.410;4.657;6.363;5.174;10.743
1495871533;13.410;4.656;6.367;5.180;10.764
1495871538;13.530;4.689;6.368;5.182;10.755
1495871543;13.380;4.708;6.359;5.174;10.753
1495871548;13.410;4.656;6.360;5.183;10.758
1495871553;13.409;4.654;6.368;5.181;10.757
1495871559;13.548;4.707;6.368;5.185;10.763
1495871564;13.407;4.644;6.366;5.175;10.730
1495871569;13.392;4.649;6.362;5.183;10.760
1495871574;13.545;4.654;6.376;5.182;10.762
1495871579;13.429;4.705;6.360;5.170;10.751
1495871584;13.410;4.655;6.378;5.183;10.751
1495871589;13.409;4.656;6.379;5.183;10.761
1495871594;13.548;4.707;6.353;5.181;10.763
1495871599;13.383;4.637;6.361;5.173;10.748
1495871604;13.407;4.654;6.377;5.181;10.764
1495871609;13.453;4.656;6.378;5.183;10.759
1495871614;13.547;4.707;6.356;5.171;10.712
1495871619;13.410;4.655;6.377;5.173;10.749
1495871624;13.410;4.656;6.363;5.180;10.760
1495871629;13.530;4.684;6.373;5.185;10.762
1495871634;13.377;4.706;6.364;5.173;10.744
1495871639;13.410;4.655;6.373;5.181;10.758
1495871644;13.409;4.655;6.366;5.180;10.764
1495871649;13.544;4.705;6.369;5.181;10.758
1495871654;13.410;4.644;6.375;5.167;10.725
1495871659;13.398;4.645;6.371;5.182;10.760
1495871664;13.544;4.655;6.366;5.182;10.765
1495871669;13.517;4.706;6.370;5.169;10.734
1495871675;13.410;4.654;6.374;5.180;10.770
1495871680;13.409;4.655;6.375;5.180;10.758
1495871685;13.547;4.706;6.369;5.178;10.758
1495871690;13.385;4.643;6.366;5.172;10.746
1495871695;13.406;4.653;6.367;5.179;10.749
1495871700;13.376;4.644;6.375;5.199;10.771
1495871705;13.541;4.697;6.394;5.177;10.742
1495871710;13.397;4.651;6.365;5.181;10.750
1495871715;13.409;4.652;6.379;5.180;10.757
1495871720;13.547;4.705;6.372;5.182;10.756
1495871725;13.379;4.701;6.364;5.173;10.742
1495871730;13.409;4.654;6.361;5.182;10.755
1495871735;13.393;4.647;6.369;5.180;10.754
1495871740;13.530;4.698;6.360;5.174;10.766
1495871745;13.409;4.646;6.378;5.171;10.738
1495871750;13.409;4.656;6.360;5.183;10.761
1495871755;13.547;4.653;6.374;5.180;10.763
1495871760;13.379;4.705;6.359;5.169;10.746
1495871765;13.392;4.649;6.362;5.183;10.751
1495871770;13.393;4.648;6.376;5.181;10.757
1495871775;13.544;4.706;6.361;5.181;10.760
1495871780;13.409;4.643;6.377;5.171;10.741
1495871785;13.409;4.654;6.375;5.180;10.762
1495871791;13.546;4.655;6.369;5.181;10.757
1495871796;13.510;4.700;6.365;5.175;10.775
1495871801;13.391;4.649;6.377;5.186;10.800
1495871806;13.405;4.653;6.370;5.179;10.756
1495871811;13.546;4.707;6.366;5.180;10.756
1495871816;13.384;4.644;6.359;5.172;10.746
1495871821;13.409;4.655;6.362;5.181;10.748
1495871826;13.403;4.646;6.381;5.181;10.753
1495871831;13.526;4.700;6.361;5.172;10.692
1495871836;13.406;4.655;6.378;5.182;10.740
1495871841;13.408;4.654;6.367;5.178;10.756
1495871846;13.546;4.705;6.363;5.178;10.762
1495871851;13.379;4.693;6.362;5.171;10.740
1495871856;13.409;4.656;6.373;5.191;10.724
1495871861;13.388;4.648;6.365;5.184;10.750
1495871866;13.543;4.705;6.365;5.173;10.756
1495871871;13.409;4.648;6.366;5.170;10.734
1495871876;13.408;4.656;6.375;5.181;10.755
1495871881;13.546;4.653;6.362;5.179;10.757
1495871886;13.378;4.706;6.360;5.170;10.746
1495871891;13.378;4.648;6.377;5.184;10.748
1495871896;13.405;4.654;6.366;5.182;10.757
1495871901;13.546;4.707;6.368;5.180;10.762
1495871907;13.409;4.643;6.376;5.169;10.739
1495871912;13.408;4.652;6.368;5.178;10.760
1495871917;13.517;4.654;6.378;5.178;10.756
1495871922;13.520;4.698;6.360;5.168;10.690
1495871927;13.405;4.653;6.367;5.180;10.820
1495871932;13.408;4.656;6.373;5.180;10.763
1495871937;13.546;4.706;6.366;5.179;10.756
1495871942;13.380;4.642;6.369;5.168;10.726
1495871947;13.408;4.654;6.371;5.179;10.746
1495871952;13.387;4.647;6.375;5.181;10.752
1495871957;13.543;4.706;6.364;5.173;10.756
1495871962;13.408;4.655;6.367;5.180;10.744
1495871967;13.408;4.653;6.363;5.178;10.761
1495871972;13.546;4.705;6.363;5.177;10.754
1495871977;13.379;4.706;6.362;5.168;10.738
1495871982;13.386;4.644;6.377;5.183;10.750
1495871987;13.404;4.653;6.370;5.181;10.756
1495871992;13.546;4.706;6.365;5.177;10.754
1495871997;13.408;4.643;6.363;5.169;10.734
