1495860428;13.571;4.655;6.350;5.220;10.736
1495860433;13.450;4.709;6.362;5.212;10.767
1495860438;13.433;4.657;6.358;5.220;10.762
1495860443;13.435;4.657;6.365;5.217;10.718
1495860448;13.571;4.708;6.354;5.217;10.731
1495860453;13.433;4.647;6.350;5.206;10.795
1495860458;13.436;4.657;6.365;5.217;10.725
1495860463;13.556;4.657;6.361;5.218;10.715
1495860468;13.554;4.703;6.357;5.208;10.764
1495860473;13.436;4.659;6.346;5.220;10.804
1495860478;13.436;4.661;6.353;5.219;10.739
1495860483;13.571;4.712;6.362;5.219;10.746
1495860488;13.409;4.701;6.349;5.207;10.803
1495860493;13.436;4.659;6.364;5.215;10.699
1495860498;13.421;4.653;6.346;5.219;10.721
1495860503;13.568;4.710;6.354;5.209;10.731
1495860508;13.437;4.654;6.353;5.208;10.796
1495860513;13.436;4.659;6.349;5.220;10.729
1495860518;13.571;4.658;6.347;5.218;10.734
1495860523;13.407;4.710;6.359;5.206;10.805
1495860528;13.420;4.653;6.350;5.220;10.686
1495860533;13.432;4.657;6.365;5.217;10.743
1495860538;13.571;4.710;6.348;5.217;10.732
1495860544;13.436;4.648;6.354;5.209;10.800
1495860549;13.436;4.658;6.351;5.218;10.733
1495860554;13.529;4.658;6.351;5.216;10.740
1495860559;13.535;4.702;6.366;5.207;10.797
1495860564;13.433;4.656;6.359;5.217;10.821
1495860569;13.436;4.658;6.350;5.217;10.737
1495860574;13.571;4.710;6.355;5.216;10.750
1495860579;13.409;4.699;6.347;5.208;10.802
1495860584;13.436;4.659;6.360;5.219;10.704
1495860589;13.435;4.652;6.368;5.222;10.736
1495860594;13.568;4.707;6.362;5.208;10.743
1495860599;13.436;4.650;6.354;5.205;10.808
1495860604;13.436;4.658;6.358;5.216;10.745
1495860609;13.571;4.657;6.348;5.218;10.738
1495860614;13.441;4.710;6.350;5.208;10.808
1495860619;13.436;4.658;6.346;5.230;10.707
1495860624;13.432;4.656;6.364;5.216;10.744
1495860629;13.571;4.708;6.361;5.215;10.749
1495860634;13.431;4.647;6.359;5.207;10.805
1495860639;13.436;4.658;6.363;5.219;10.699
1495860644;13.491;4.658;6.364;5.216;10.731
1495860649;13.571;4.708;6.361;5.203;10.807
1495860654;13.419;4.656;6.364;5.217;10.813
1495860660;13.436;4.659;6.364;5.217;10.722
1495860665;13.572;4.708;6.354;5.218;10.738
1495860670;13.408;4.704;6.357;5.204;10.807
1495860675;13.436;4.657;6.354;5.219;10.708
1495860680;13.435;4.657;6.349;5.220;10.749
1495860685;13.555;4.702;6.355;5.212;10.738
1495860690;13.433;4.647;6.366;5.207;10.811
1495860695;13.436;4.656;6.362;5.219;10.732
1495860700;13.571;4.655;6.348;5.220;10.734
1495860705;13.475;4.707;6.347;5.209;10.809
1495860710;13.436;4.655;6.359;5.218;10.812
1495860715;13.419;4.649;6.351;5.221;10.714
1495860720;13.568;4.705;6.350;5.219;10.733
1495860725;13.432;4.644;6.366;5.208;10.809
1495860730;13.436;4.656;6.357;5.218;10.716
1495860735;13.571;4.677;6.360;5.217;10.705
1495860740;13.407;4.709;6.357;5.209;10.807
1495860745;13.417;4.651;6.355;5.222;10.669
1495860750;13.433;4.655;6.369;5.216;10.742
1495860755;13.572;4.707;6.362;5.217;10.717
1495860760;13.436;4.646;6.364;5.207;10.807
1495860765;13.436;4.655;6.360;5.215;10.745
1495860770;13.572;4.656;6.364;5.216;10.739
1495860776;13.557;4.696;6.366;5.209;10.791
1495860781;13.434;4.655;6.360;5.220;10.757
1495860786;13.436;4.656;6.363;5.217;10.745
1495860791;13.571;4.706;6.344;5.215;10.737
1495860796;13.412;4.645;6.360;5.206;10.799
1495860801;13.436;4.656;6.357;5.217;10.704
1495860806;13.433;4.657;6.367;5.223;10.706
1495860811;13.568;4.707;6.347;5.207;10.748
1495860816;13.436;4.656;6.366;5.216;10.811
1495860821;13.436;4.656;6.356;5.215;10.712
1495860826;13.572;4.707;6.351;5.217;10.734
1495860831;13.408;4.707;6.353;5.207;10.800
1495860836;13.436;4.658;6.366;5.219;10.695
1495860841;13.423;4.655;6.350;5.217;10.723
1495860846;13.571;4.707;6.362;5.217;10.739
1495860851;13.437;4.645;6.370;5.206;10.806
1495860856;13.436;4.656;6.354;5.215;10.741
1495860861;13.572;4.656;6.364;5.217;10.744
1495860866;13.504;4.709;6.358;5.208;10.798
1495860871;13.423;4.653;6.355;5.220;10.785
1495860876;13.433;4.657;6.360;5.218;10.728
1495860881;13.554;4.702;6.347;5.215;10.726
1495860886;13.418;4.645;6.360;5.205;10.805
1495860892;13.437;4.658;6.363;5.216;10.709
1495860897;13.464;4.658;6.354;5.218;10.739
1495860902;13.571;4.709;6.356;5.205;10.684
1495860907;13.437;4.658;6.365;5.223;10.807
1495860912;13.407;4.649;6.363;5.217;10.718
1495860917;13.568;4.707;6.359;5.216;10.730
1495860922;13.409;4.686;6.345;5.205;10.802
1495860927;13.436;4.658;6.362;5.213;10.699
1495860932;13.435;4.657;6.357;5.215;10.744
1495860937;13.571;4.709;6.359;5.199;10.740
1495860942;13.422;4.643;6.360;5.205;10.780
1495860947;13.433;4.656;6.348;5.216;10.742
1495860952;13.571;4.678;6.362;5.215;10.767
1495860957;13.408;4.708;6.346;5.203;10.796
1495860962;13.437;4.656;6.360;5.217;10.701
1495860967;13.436;4.656;6.348;5.215;10.737
1495860972;13.571;4.706;6.406;5.222;10.701
1495860977;13.434;4.646;6.356;5.209;10.797
1495860982;13.437;4.658;6.360;5.217;10.743
1495860987;13.572;4.657;6.350;5.216;10.727
1495860992;13.539;4.707;6.355;5.204;10.803
1495860997;13.437;4.656;6.354;5.216;10.783
1495861002;13.436;4.656;6.366;5.217;10.716
1495861008;13.559;4.708;6.359;5.217;10.731
1495861013;13.418;4.646;6.347;5.207;10.803
1495861018;13.437;4.656;6.364;5.215;10.720
1495861023;13.431;4.657;6.349;5.215;10.734
1495861028;13.571;4.709;6.351;5.206;10.718
1495861033;13.437;4.659;6.354;5.221;10.802
1495861038;13.419;4.652;6.368;5.219;10.723
1495861043;13.571;4.708;6.364;5.216;10.736
1495861048;13.409;4.691;6.355;5.207;10.801
1495861053;13.437;4.659;6.360;5.219;10.683
1495861058;13.435;4.659;6.350;5.218;10.738
1495861063;13.571;4.709;6.353;5.202;10.736
1495861068;13.420;4.648;6.359;5.205;10.801
1495861073;13.433;4.660;6.349;5.218;10.736
1495861078;13.571;4.683;6.353;5.217;10.735
1495861083;13.408;4.710;6.358;5.206;10.801
1495861088;13.437;4.659;6.353;5.220;10.683
1495861093;13.436;4.660;6.357;5.221;10.732
1495861098;13.555;4.705;6.355;5.219;10.705
1495861103;13.434;4.647;6.354;5.206;10.801
1495861108;13.436;4.659;6.366;5.219;10.735
1495861113;13.572;4.660;6.365;5.220;10.744
1495861118;13.536;4.710;6.350;5.209;10.791
1495861124;13.437;4.659;6.367;5.219;10.783
1495861129;13.419;4.653;6.352;5.217;10.734
1495861134;13.568;4.709;6.352;5.217;10.729
1495861139;13.416;4.650;6.347;5.210;10.788
1495861144;13.436;4.662;6.361;5.219;10.702
1495861149;13.434;4.661;6.363;5.219;10.726
1495861154;13.572;4.712;6.361;5.208;10.691
1495861159;13.428;4.649;6.360;5.219;10.790
1495861164;13.433;4.658;6.366;5.216;10.728
1495861169;13.571;4.711;6.347;5.217;10.731
1495861174;13.409;4.711;6.348;5.208;10.794
1495861179;13.437;4.660;6.349;5.218;10.699
1495861184;13.435;4.660;6.361;5.216;10.737
1495861189;13.572;4.708;6.387;5.214;10.698
1495861194;13.434;4.650;6.356;5.210;10.789
1495861199;13.436;4.661;6.365;5.217;10.738
