1495910830;13.329;4.652;6.408;5.182;10.685
1495910835;13.359;4.664;6.430;5.191;10.681
1495910840;13.341;4.653;6.422;5.191;10.689
1495910845;13.499;4.715;6.405;5.181;10.675
1495910850;13.359;4.664;6.416;5.193;10.703
1495910855;13.358;4.664;6.408;5.192;10.705
1495910860;13.502;4.717;6.415;5.192;10.706
1495910865;13.359;4.654;6.427;5.185;10.685
1495910870;13.338;4.659;6.428;5.198;10.672
1495910875;13.458;4.663;6.412;5.193;10.712
1495910880;13.502;4.717;6.402;5.184;10.621
1495910885;13.359;4.666;6.416;5.198;10.680
1495910890;13.358;4.665;6.407;5.192;10.701
1495910895;13.502;4.717;6.421;5.190;10.686
1495910900;13.302;4.703;6.424;5.188;10.667
1495910905;13.356;4.663;6.417;5.189;10.699
1495910910;13.358;4.664;6.422;5.189;10.685
1495910916;13.461;4.716;6.411;5.180;10.674
1495910921;13.359;4.665;6.425;5.193;10.739
1495910926;13.358;4.666;6.410;5.193;10.694
1495910931;13.501;4.709;6.427;5.196;10.672
1495910936;13.342;4.652;6.415;5.182;10.680
1495910941;13.359;4.664;6.407;5.193;10.690
1495910946;13.502;4.716;6.419;5.191;10.706
1495910951;13.328;4.714;6.403;5.181;10.683
1495910956;13.360;4.665;6.411;5.192;10.693
1495910961;13.358;4.666;6.428;5.194;10.677
1495910966;13.487;4.716;6.408;5.190;10.703
1495910971;13.359;4.654;6.428;5.191;10.718
1495910976;13.359;4.664;6.407;5.189;10.692
1495910981;13.502;4.716;6.417;5.189;10.708
1495910986;13.335;4.654;6.414;5.181;10.675
1495910991;13.360;4.667;6.429;5.193;10.684
1495910996;13.342;4.659;6.410;5.191;10.689
1495911001;13.502;4.717;6.415;5.180;10.690
1495911006;13.360;4.663;6.412;5.180;10.681
1495911011;13.359;4.666;6.427;5.190;10.698
1495911016;13.503;4.675;6.408;5.190;10.692
1495911021;13.328;4.717;6.416;5.180;10.674
1495911026;13.340;4.660;6.422;5.192;10.697
1495911032;13.355;4.665;6.406;5.193;10.708
1495911037;13.502;4.718;6.414;5.191;10.687
1495911042;13.360;4.654;6.421;5.179;10.670
1495911047;13.360;4.665;6.412;5.188;10.682
1495911052;13.426;4.665;6.418;5.187;10.680
1495911057;13.485;4.711;6.408;5.182;10.630
1495911062;13.356;4.665;6.428;5.193;10.706
1495911067;13.358;4.666;6.431;5.192;10.690
1495911072;13.502;4.717;6.398;5.178;10.691
1495911077;13.360;4.662;6.433;5.176;10.675
1495911082;13.360;4.666;6.425;5.189;10.686
1495911087;13.476;4.657;6.420;5.189;10.705
1495911092;13.324;4.664;6.409;5.180;10.678
1495911097;13.360;4.666;6.407;5.190;10.691
1495911102;13.357;4.667;6.410;5.192;10.687
1495911107;13.503;4.718;6.407;5.175;10.686
1495911112;13.360;4.664;6.408;5.179;10.676
1495911117;13.359;4.664;6.432;5.193;10.708
1495911122;13.499;4.664;6.427;5.187;10.670
1495911127;13.379;4.717;6.403;5.180;10.673
1495911132;13.360;4.666;6.416;5.189;10.745
1495911138;13.359;4.665;6.414;5.190;10.675
1495911143;13.503;4.718;6.411;5.190;10.705
1495911148;13.330;4.653;6.413;5.190;10.687
1495911153;13.356;4.665;6.429;5.191;10.683
1495911158;13.503;4.668;6.415;5.188;10.693
1495911163;13.327;4.716;6.400;5.178;10.684
1495911168;13.359;4.665;6.425;5.192;10.710
1495911173;13.359;4.666;6.427;5.191;10.706
1495911178;13.503;4.717;6.407;5.190;10.706
1495911183;13.341;4.649;6.417;5.189;10.754
1495911188;13.359;4.664;6.425;5.188;10.712
1495911193;13.503;4.717;6.415;5.191;10.708
1495911198;13.341;4.654;6.410;5.183;10.683
1495911203;13.359;4.665;6.432;5.190;10.680
1495911208;13.358;4.664;6.411;5.188;10.706
1495911213;13.487;4.710;6.407;5.179;10.696
1495911218;13.357;4.664;6.420;5.188;10.682
1495911223;13.360;4.666;6.414;5.190;10.694
1495911228;13.503;4.696;6.431;5.189;10.698
1495911233;13.328;4.716;6.406;5.179;10.677
1495911239;13.360;4.665;6.420;5.193;10.706
1495911244;13.340;4.661;6.420;5.193;10.716
1495911249;13.500;4.715;6.416;5.178;10.616
1495911254;13.360;4.665;6.425;5.193;10.677
1495911259;13.360;4.665;6.422;5.189;10.698
1495911264;13.503;4.716;6.415;5.188;10.710
1495911269;13.329;4.682;6.414;5.178;10.683
1495911274;13.336;4.657;6.423;5.190;10.704
1495911279;13.500;4.657;6.411;5.189;10.692
1495911284;13.339;4.716;6.407;5.180;10.680
1495911289;13.360;4.665;6.428;5.194;10.701
1495911294;13.359;4.664;6.431;5.189;10.689
1495911299;13.504;4.716;6.404;5.187;10.705
1495911304;13.354;4.644;6.430;5.193;10.683
1495911309;13.357;4.664;6.406;5.190;10.710
1495911314;13.504;4.718;6.406;5.191;10.692
1495911319;13.329;4.684;6.404;5.181;10.686
1495911324;13.360;4.665;6.427;5.189;10.702
1495911329;13.359;4.665;6.429;5.187;10.688
1495911334;13.503;4.718;6.425;5.199;10.705
1495911339;13.357;4.654;6.427;5.183;10.684
1495911344;13.360;4.664;6.402;5.190;10.712
1495911349;13.504;4.663;6.408;5.188;10.679
1495911355;13.364;4.716;6.411;5.180;10.688
1495911360;13.360;4.667;6.420;5.194;10.707
1495911365;13.360;4.667;6.424;5.192;10.713
1495911370;13.487;4.716;6.414;5.189;10.718
1495911375;13.342;4.654;6.456;5.195;10.707
1495911380;13.341;4.656;6.415;5.193;10.695
1495911385;13.352;4.663;6.417;5.189;10.717
1495911390;13.504;4.718;6.410;5.181;10.634
1495911395;13.360;4.666;6.407;5.197;10.689
1495911400;13.360;4.665;6.418;5.191;10.713
1495911405;13.504;4.711;6.425;5.189;10.713
1495911410;13.313;4.709;6.422;5.184;10.685
1495911415;13.357;4.664;6.417;5.193;10.700
1495911420;13.360;4.665;6.411;5.188;10.718
1495911425;13.427;4.717;6.412;5.180;10.688
1495911430;13.360;4.665;6.428;5.190;10.706
1495911435;13.360;4.665;6.407;5.188;10.706
1495911440;13.486;4.712;6.439;5.193;10.679
1495911445;13.358;4.653;6.412;5.183;10.684
1495911450;13.360;4.665;6.427;5.192;10.712
1495911455;13.420;4.665;6.409;5.192;10.710
1495911460;13.504;4.717;6.401;5.180;10.631
1495911465;13.361;4.664;6.428;5.191;10.770
1495911471;13.331;4.657;6.416;5.194;10.701
1495911476;13.500;4.715;6.419;5.190;10.707
1495911481;13.330;4.673;6.402;5.180;10.688
1495911486;13.360;4.664;6.429;5.190;10.711
1495911491;13.360;4.664;6.417;5.189;10.716
1495911496;13.504;4.717;6.417;5.186;10.709
1495911501;13.358;4.648;6.420;5.186;10.688
1495911506;13.345;4.664;6.408;5.191;10.706
1495911511;13.504;4.665;6.420;5.193;10.709
1495911516;13.381;4.717;6.405;5.184;10.686
1495911521;13.361;4.665;6.428;5.196;10.759
1495911526;13.360;4.664;6.426;5.193;10.710
1495911531;13.504;4.716;6.413;5.199;10.690
1495911536;13.337;4.651;6.406;5.180;10.691
1495911541;13.352;4.661;6.431;5.192;10.710
1495911546;13.356;4.664;6.430;5.191;10.715
1495911551;13.503;4.718;6.411;5.179;10.705
1495911556;13.361;4.664;6.421;5.184;10.686
1495911561;13.361;4.666;6.406;5.191;10.717
1495911566;13.486;4.670;6.409;5.190;10.711
1495911571;13.329;4.717;6.400;5.180;10.685
1495911576;13.361;4.666;6.427;5.194;10.708
1495911581;13.363;4.666;6.406;5.193;10.711
1495911587;13.503;4.719;6.401;5.184;10.639
1495911592;13.361;4.665;6.430;5.195;10.690
1495911597;13.343;4.657;6.421;5.190;10.697
1495911602;13.500;4.716;6.418;5.190;10.719
