1495856826;13.433;4.644;6.371;5.225;10.765
1495856831;13.430;4.652;6.346;5.222;10.720
1495856837;13.568;4.654;6.347;5.224;10.716
1495856842;13.537;4.705;6.344;5.214;10.795
1495856847;13.433;4.654;6.347;5.225;10.723
1495856852;13.432;4.655;6.356;5.223;10.721
1495856857;13.568;4.707;6.349;5.216;10.658
1495856862;13.419;4.652;6.351;5.210;10.798
1495856867;13.433;4.656;6.358;5.224;10.723
1495856872;13.568;4.690;6.355;5.226;10.714
1495856877;13.405;4.706;6.345;5.211;10.798
1495856882;13.433;4.655;6.366;5.224;10.689
1495856887;13.431;4.655;6.364;5.221;10.720
1495856892;13.559;4.704;6.360;5.223;10.714
1495856897;13.430;4.644;6.368;5.213;10.792
1495856902;13.433;4.655;6.356;5.222;10.714
1495856907;13.568;4.656;6.359;5.225;10.725
1495856912;13.445;4.706;6.354;5.211;10.795
1495856917;13.433;4.655;6.359;5.225;10.756
1495856922;13.405;4.646;6.356;5.224;10.712
1495856927;13.565;4.705;6.350;5.225;10.718
1495856932;13.426;4.643;6.348;5.211;10.790
1495856937;13.433;4.655;6.364;5.224;10.713
1495856942;13.432;4.655;6.349;5.225;10.723
1495856947;13.568;4.707;6.349;5.214;10.742
1495856953;13.433;4.651;6.373;5.228;10.759
1495856958;13.429;4.652;6.367;5.221;10.710
1495856963;13.568;4.706;6.353;5.222;10.719
1495856968;13.406;4.647;6.357;5.214;10.791
1495856973;13.432;4.655;6.359;5.223;10.691
1495856978;13.431;4.654;6.354;5.222;10.723
1495856983;13.568;4.704;6.362;5.217;10.681
1495856988;13.430;4.652;6.356;5.219;10.793
1495856993;13.432;4.654;6.367;5.225;10.716
1495856998;13.568;4.705;6.365;5.223;10.713
1495857003;13.405;4.689;6.356;5.210;10.800
1495857008;13.433;4.654;6.367;5.222;10.690
1495857013;13.432;4.653;6.363;5.222;10.715
1495857018;13.551;4.700;6.347;5.215;10.726
1495857023;13.433;4.648;6.368;5.214;10.792
1495857028;13.433;4.653;6.348;5.224;10.727
1495857033;13.568;4.664;6.361;5.221;10.728
1495857038;13.405;4.707;6.353;5.213;10.791
1495857043;13.433;4.655;6.356;5.224;10.689
1495857048;13.421;4.649;6.350;5.222;10.707
1495857053;13.565;4.706;6.350;5.222;10.720
1495857058;13.433;4.645;6.371;5.214;10.791
1495857063;13.433;4.655;6.350;5.220;10.712
1495857068;13.561;4.655;6.351;5.224;10.717
1495857074;13.569;4.705;6.364;5.212;10.747
1495857079;13.417;4.649;6.355;5.227;10.736
1495857084;13.430;4.654;6.351;5.224;10.726
1495857089;13.569;4.706;6.360;5.221;10.713
1495857094;13.419;4.645;6.348;5.213;10.800
1495857099;13.433;4.655;6.362;5.223;10.704
1495857104;13.454;4.655;6.349;5.223;10.721
1495857109;13.533;4.699;6.358;5.214;10.792
1495857114;13.430;4.654;6.354;5.224;10.813
1495857119;13.432;4.656;6.357;5.225;10.721
1495857124;13.569;4.706;6.355;5.224;10.715
1495857129;13.406;4.644;6.358;5.214;10.767
1495857134;13.433;4.654;6.363;5.221;10.689
1495857139;13.431;4.648;6.358;5.233;10.703
1495857144;13.566;4.706;6.363;5.215;10.698
1495857149;13.433;4.655;6.358;5.221;10.796
1495857154;13.433;4.654;6.368;5.223;10.723
1495857159;13.569;4.704;6.362;5.221;10.705
1495857164;13.405;4.701;6.348;5.212;10.740
1495857169;13.433;4.655;6.366;5.225;10.657
1495857174;13.421;4.653;6.368;5.224;10.705
1495857179;13.569;4.706;6.357;5.209;10.722
1495857184;13.433;4.651;6.360;5.208;10.749
1495857190;13.433;4.655;6.353;5.223;10.705
1495857195;13.569;4.657;6.357;5.225;10.715
1495857200;13.404;4.706;6.353;5.212;10.796
1495857205;13.417;4.648;6.360;5.224;10.687
1495857210;13.430;4.655;6.353;5.224;10.729
1495857215;13.569;4.706;6.356;5.228;10.726
1495857220;13.431;4.636;6.370;5.216;10.800
1495857225;13.430;4.653;6.365;5.224;10.715
1495857230;13.569;4.654;6.352;5.222;10.719
1495857235;13.478;4.700;6.356;5.216;10.795
1495857240;13.430;4.654;6.355;5.223;10.777
1495857245;13.433;4.654;6.350;5.220;10.725
1495857250;13.569;4.705;6.352;5.219;10.716
1495857255;13.426;4.644;6.353;5.212;10.792
1495857260;13.433;4.656;6.349;5.224;10.712
1495857265;13.516;4.649;6.360;5.223;10.706
1495857270;13.565;4.704;6.350;5.210;10.689
1495857275;13.417;4.648;6.357;5.224;10.795
1495857280;13.430;4.653;6.358;5.221;10.716
1495857285;13.569;4.707;6.360;5.224;10.717
1495857290;13.406;4.643;6.362;5.209;10.793
1495857295;13.433;4.654;6.349;5.222;10.685
1495857300;13.431;4.654;6.363;5.224;10.717
1495857306;13.549;4.698;6.354;5.213;10.695
1495857311;13.430;4.653;6.356;5.222;10.791
1495857316;13.433;4.656;6.368;5.224;10.693
1495857321;13.569;4.706;6.356;5.222;10.720
1495857326;13.405;4.687;6.360;5.209;10.783
1495857331;13.433;4.657;6.356;5.223;10.679
1495857336;13.432;4.653;6.383;5.224;10.692
1495857341;13.566;4.706;6.348;5.208;10.707
1495857346;13.433;4.654;6.369;5.209;10.785
1495857351;13.433;4.656;6.357;5.224;10.712
1495857356;13.569;4.686;6.371;5.222;10.711
1495857361;13.405;4.708;6.364;5.215;10.795
1495857366;13.433;4.656;6.349;5.227;10.674
1495857371;13.430;4.655;6.355;5.223;10.708
1495857376;13.569;4.707;6.345;5.226;10.711
1495857381;13.433;4.646;6.370;5.215;10.792
1495857386;13.433;4.655;6.364;5.222;10.709
1495857391;13.569;4.654;6.348;5.220;10.708
1495857396;13.420;4.706;6.351;5.211;10.749
1495857401;13.422;4.650;6.361;5.223;10.782
1495857406;13.433;4.655;6.349;5.222;10.716
1495857411;13.569;4.707;6.349;5.223;10.712
1495857416;13.406;4.655;6.350;5.212;10.789
1495857421;13.434;4.653;6.366;5.220;10.679
1495857427;13.432;4.653;6.367;5.220;10.723
1495857432;13.554;4.698;6.371;5.209;10.715
1495857437;13.431;4.651;6.369;5.210;10.792
1495857442;13.433;4.654;6.350;5.223;10.727
1495857447;13.569;4.689;6.352;5.222;10.713
1495857452;13.405;4.705;6.358;5.214;10.794
1495857457;13.434;4.654;6.350;5.221;10.692
1495857462;13.416;4.646;6.358;5.220;10.705
1495857467;13.566;4.704;6.360;5.220;10.714
1495857472;13.434;4.644;6.368;5.211;10.788
1495857477;13.434;4.654;6.365;5.221;10.721
1495857482;13.569;4.653;6.368;5.220;10.713
1495857487;13.509;4.705;6.364;5.213;10.790
1495857492;13.418;4.644;6.351;5.227;10.783
1495857497;13.430;4.653;6.369;5.224;10.710
1495857502;13.569;4.705;6.365;5.220;10.727
1495857507;13.406;4.681;6.361;5.211;10.793
1495857512;13.434;4.654;6.365;5.222;10.691
1495857517;13.432;4.654;6.360;5.219;10.721
1495857522;13.568;4.705;6.372;5.212;10.698
1495857527;13.431;4.650;6.359;5.209;10.791
1495857532;13.434;4.654;6.369;5.220;10.722
1495857538;13.568;4.679;6.369;5.222;10.733
1495857543;13.405;4.705;6.363;5.208;10.792
1495857548;13.434;4.655;6.349;5.224;10.693
1495857553;13.433;4.655;6.352;5.222;10.681
1495857558;13.560;4.704;6.349;5.224;10.714
1495857563;13.434;4.643;6.362;5.212;10.795
1495857568;13.434;4.654;6.356;5.220;10.729
1495857573;13.569;4.655;6.351;5.220;10.731
1495857578;13.504;4.707;6.353;5.212;10.792
1495857583;13.434;4.654;6.367;5.221;10.791
1495857588;13.416;4.649;6.365;5.224;10.714
1495857593;13.569;4.704;6.348;5.219;10.714
1495857598;13.428;4.644;6.363;5.213;10.794
