1495864029;13.408;4.666;6.343;5.201;10.776
1495864034;13.435;4.665;6.360;5.213;10.703
1495864039;13.434;4.665;6.347;5.210;10.742
1495864044;13.554;4.708;6.354;5.201;10.733
1495864049;13.433;4.664;6.361;5.206;10.768
1495864054;13.435;4.662;6.360;5.213;10.737
1495864059;13.571;4.690;6.348;5.214;10.736
1495864064;13.407;4.714;6.358;5.202;10.765
1495864069;13.436;4.664;6.368;5.212;10.686
1495864074;13.416;4.658;6.362;5.214;10.728
1495864079;13.568;4.716;6.361;5.218;10.745
1495864084;13.436;4.654;6.355;5.205;10.776
1495864089;13.436;4.663;6.373;5.211;10.743
1495864094;13.571;4.665;6.353;5.215;10.747
1495864099;13.566;4.715;6.348;5.200;10.762
1495864104;13.405;4.657;6.369;5.218;10.726
1495864109;13.432;4.662;6.359;5.215;10.712
1495864114;13.571;4.713;6.360;5.211;10.735
1495864120;13.410;4.653;6.357;5.203;10.770
1495864125;13.435;4.665;6.363;5.216;10.707
1495864130;13.431;4.665;6.357;5.215;10.725
1495864135;13.571;4.711;6.380;5.207;10.700
1495864140;13.433;4.664;6.361;5.219;10.778
1495864145;13.435;4.666;6.355;5.216;10.744
1495864150;13.571;4.716;6.361;5.213;10.743
1495864155;13.408;4.715;6.345;5.200;10.776
1495864160;13.435;4.665;6.358;5.212;10.697
1495864165;13.434;4.666;6.365;5.223;10.711
1495864170;13.568;4.714;6.354;5.206;10.746
1495864175;13.436;4.655;6.355;5.201;10.772
1495864180;13.435;4.665;6.368;5.212;10.748
1495864185;13.571;4.666;6.352;5.215;10.749
1495864190;13.474;4.716;6.359;5.204;10.780
1495864195;13.435;4.663;6.367;5.214;10.729
1495864200;13.420;4.660;6.357;5.215;10.727
1495864205;13.571;4.715;6.359;5.213;10.749
1495864210;13.422;4.653;6.365;5.204;10.775
1495864215;13.435;4.664;6.355;5.212;10.745
1495864220;13.477;4.666;6.349;5.214;10.747
1495864225;13.571;4.715;6.347;5.200;10.719
1495864231;13.419;4.659;6.370;5.215;10.779
1495864236;13.432;4.666;6.351;5.214;10.743
1495864241;13.571;4.716;6.347;5.214;10.751
1495864246;13.408;4.685;6.351;5.201;10.778
1495864251;13.435;4.664;6.352;5.212;10.703
1495864256;13.434;4.665;6.361;5.216;10.727
1495864261;13.557;4.710;6.357;5.204;10.707
1495864266;13.433;4.660;6.347;5.199;10.776
1495864271;13.435;4.666;6.360;5.215;10.742
1495864276;13.571;4.674;6.363;5.213;10.743
1495864281;13.407;4.714;6.361;5.202;10.774
1495864286;13.435;4.664;6.364;5.217;10.697
1495864291;13.416;4.657;6.362;5.215;10.698
1495864296;13.568;4.714;6.352;5.211;10.739
1495864301;13.434;4.654;6.364;5.204;10.776
1495864306;13.435;4.665;6.347;5.214;10.746
1495864311;13.548;4.663;6.355;5.211;10.745
1495864316;13.571;4.715;6.347;5.202;10.736
1495864321;13.431;4.654;6.366;5.220;10.777
1495864326;13.432;4.663;6.349;5.212;10.740
1495864331;13.571;4.715;6.357;5.211;10.749
1495864337;13.408;4.676;6.347;5.204;10.771
1495864342;13.435;4.663;6.350;5.212;10.701
1495864347;13.434;4.663;6.363;5.213;10.749
1495864352;13.571;4.715;6.360;5.211;10.740
1495864357;13.432;4.660;6.348;5.202;10.778
1495864362;13.435;4.662;6.356;5.212;10.745
1495864367;13.571;4.688;6.360;5.214;10.750
1495864372;13.407;4.715;6.346;5.203;10.777
1495864377;13.435;4.662;6.361;5.211;10.701
1495864382;13.434;4.662;6.366;5.212;10.710
1495864387;13.556;4.714;6.362;5.214;10.750
1495864392;13.436;4.652;6.359;5.201;10.779
1495864397;13.435;4.663;6.349;5.211;10.742
1495864402;13.570;4.663;6.368;5.215;10.750
1495864407;13.558;4.714;6.348;5.202;10.726
1495864412;13.435;4.663;6.365;5.213;10.778
1495864417;13.420;4.657;6.355;5.212;10.741
1495864422;13.569;4.715;6.363;5.216;10.749
1495864427;13.408;4.652;6.365;5.203;10.770
1495864432;13.435;4.662;6.351;5.211;10.706
1495864437;13.433;4.663;6.358;5.211;10.744
1495864442;13.570;4.714;6.349;5.200;10.703
1495864448;13.418;4.654;6.357;5.210;10.781
1495864453;13.432;4.662;6.361;5.214;10.740
1495864458;13.571;4.703;6.361;5.215;10.748
1495864463;13.407;4.714;6.349;5.204;10.771
1495864468;13.435;4.663;6.362;5.213;10.688
1495864473;13.434;4.663;6.366;5.213;10.748
1495864478;13.554;4.709;6.356;5.214;10.724
1495864483;13.432;4.651;6.369;5.201;10.776
1495864488;13.418;4.659;6.355;5.213;10.707
1495864493;13.567;4.662;6.366;5.214;10.749
1495864498;13.492;4.716;6.360;5.205;10.769
1495864503;13.435;4.664;6.357;5.217;10.782
1495864508;13.434;4.664;6.354;5.216;10.746
1495864513;13.570;4.715;6.355;5.216;10.748
1495864518;13.385;4.645;6.357;5.203;10.776
1495864523;13.432;4.662;6.365;5.211;10.719
1495864528;13.433;4.664;6.350;5.214;10.742
1495864533;13.570;4.716;6.360;5.204;10.729
1495864538;13.435;4.664;6.358;5.218;10.773
1495864543;13.435;4.663;6.365;5.212;10.744
1495864548;13.563;4.709;6.361;5.216;10.708
1495864553;13.404;4.702;6.366;5.198;10.770
1495864558;13.435;4.662;6.349;5.208;10.684
1495864564;13.434;4.661;6.349;5.208;10.705
1495864569;13.570;4.714;6.363;5.214;10.699
1495864574;13.435;4.653;6.361;5.203;10.784
1495864579;13.435;4.663;6.347;5.222;10.682
1495864584;13.567;4.661;6.366;5.214;10.745
1495864589;13.503;4.713;6.359;5.202;10.770
1495864594;13.435;4.662;6.352;5.213;10.774
1495864599;13.435;4.662;6.364;5.209;10.743
1495864604;13.570;4.714;6.356;5.209;10.740
1495864609;13.407;4.677;6.357;5.199;10.767
1495864614;13.420;4.660;6.368;5.213;10.704
1495864619;13.433;4.663;6.352;5.211;10.743
1495864624;13.570;4.714;6.361;5.195;10.693
1495864629;13.435;4.659;6.367;5.196;10.769
1495864634;13.435;4.663;6.362;5.207;10.741
1495864639;13.570;4.681;6.354;5.210;10.735
1495864644;13.390;4.708;6.366;5.202;10.783
1495864649;13.432;4.662;6.354;5.214;10.678
1495864654;13.434;4.663;6.355;5.210;10.741
1495864659;13.570;4.713;6.347;5.212;10.745
1495864664;13.435;4.650;6.354;5.199;10.770
1495864669;13.435;4.661;6.357;5.210;10.737
1495864674;13.553;4.656;6.362;5.216;10.728
1495864680;13.544;4.712;6.347;5.201;10.777
1495864685;13.435;4.661;6.346;5.214;10.764
1495864690;13.435;4.660;6.351;5.210;10.738
1495864695;13.570;4.713;6.368;5.209;10.737
1495864700;13.407;4.666;6.364;5.201;10.773
1495864705;13.407;4.655;6.357;5.214;10.678
1495864710;13.430;4.660;6.365;5.212;10.743
1495864715;13.570;4.711;6.345;5.199;10.699
1495864720;13.435;4.659;6.366;5.207;10.767
1495864725;13.435;4.660;6.359;5.213;10.704
1495864730;13.570;4.704;6.348;5.215;10.737
1495864735;13.406;4.706;6.361;5.207;10.772
1495864740;13.432;4.658;6.369;5.212;10.692
1495864745;13.434;4.660;6.353;5.211;10.746
1495864750;13.570;4.710;6.349;5.213;10.739
1495864755;13.435;4.650;6.360;5.204;10.767
1495864760;13.435;4.662;6.350;5.216;10.737
1495864765;13.570;4.659;6.360;5.229;10.693
1495864770;13.474;4.710;6.347;5.201;10.766
1495864775;13.435;4.661;6.364;5.214;10.777
1495864780;13.434;4.661;6.361;5.213;10.744
1495864785;13.570;4.713;6.358;5.214;10.739
1495864790;13.407;4.657;6.361;5.202;10.774
1495864796;13.435;4.661;6.366;5.213;10.692
1495864801;13.418;4.656;6.370;5.213;10.736
