1495925230;13.532;4.707;6.391;5.201;10.641
1495925235;13.377;4.654;6.409;5.211;10.703
1495925240;13.392;4.655;6.399;5.208;10.719
1495925245;13.532;4.708;6.395;5.209;10.727
1495925250;13.363;4.679;6.395;5.197;10.698
1495925255;13.393;4.654;6.400;5.207;10.722
1495925261;13.391;4.655;6.398;5.208;10.717
1495925266;13.520;4.702;6.389;5.196;10.714
1495925271;13.393;4.651;6.404;5.193;10.705
1495925276;13.392;4.655;6.401;5.208;10.725
1495925281;13.532;4.659;6.405;5.208;10.719
1495925286;13.362;4.709;6.393;5.200;10.687
1495925291;13.393;4.656;6.400;5.209;10.711
1495925296;13.374;4.650;6.414;5.208;10.716
1495925301;13.529;4.709;6.391;5.209;10.724
1495925306;13.393;4.646;6.402;5.196;10.702
1495925311;13.392;4.657;6.403;5.207;10.720
1495925316;13.532;4.658;6.402;5.210;10.722
1495925321;13.503;4.709;6.399;5.196;10.699
1495925326;13.373;4.652;6.405;5.213;10.767
1495925331;13.389;4.657;6.398;5.209;10.725
1495925336;13.532;4.708;6.401;5.206;10.716
1495925341;13.381;4.646;6.397;5.197;10.710
1495925346;13.392;4.658;6.402;5.209;10.719
1495925351;13.419;4.656;6.400;5.206;10.719
1495925356;13.507;4.702;6.392;5.199;10.652
1495925361;13.390;4.656;6.404;5.211;10.702
1495925366;13.392;4.656;6.399;5.206;10.719
1495925371;13.532;4.709;6.398;5.208;10.724
1495925376;13.364;4.680;6.391;5.198;10.691
1495925382;13.393;4.656;6.395;5.206;10.714
1495925387;13.379;4.650;6.401;5.212;10.719
1495925392;13.529;4.708;6.397;5.197;10.723
1495925397;13.393;4.654;6.404;5.200;10.698
1495925402;13.392;4.656;6.402;5.209;10.720
1495925407;13.532;4.678;6.403;5.208;10.719
1495925412;13.363;4.707;6.390;5.196;10.698
1495925417;13.393;4.654;6.410;5.215;10.716
1495925422;13.389;4.655;6.396;5.207;10.717
1495925427;13.532;4.708;6.392;5.204;10.717
1495925432;13.393;4.647;6.404;5.199;10.698
1495925437;13.392;4.656;6.402;5.206;10.716
1495925442;13.532;4.655;6.402;5.204;10.689
1495925447;13.400;4.709;6.398;5.201;10.666
1495925452;13.384;4.654;6.405;5.208;10.713
1495925457;13.392;4.656;6.411;5.208;10.688
1495925462;13.532;4.709;6.397;5.209;10.722
1495925467;13.383;4.645;6.398;5.195;10.697
1495925472;13.393;4.657;6.401;5.208;10.693
1495925477;13.446;4.657;6.397;5.209;10.710
1495925482;13.517;4.700;6.385;5.196;10.676
1495925487;13.392;4.657;6.396;5.212;10.787
1495925492;13.392;4.656;6.398;5.208;10.718
1495925498;13.533;4.709;6.398;5.207;10.717
1495925503;13.364;4.680;6.399;5.194;10.673
1495925508;13.393;4.658;6.400;5.209;10.719
1495925513;13.376;4.649;6.400;5.207;10.719
1495925518;13.530;4.707;6.387;5.195;10.718
1495925523;13.393;4.656;6.400;5.203;10.697
1495925528;13.393;4.656;6.400;5.207;10.720
1495925533;13.533;4.673;6.403;5.208;10.722
1495925538;13.363;4.708;6.396;5.196;10.705
1495925543;13.376;4.650;6.413;5.209;10.715
1495925548;13.389;4.656;6.400;5.208;10.719
1495925553;13.533;4.708;6.396;5.210;10.725
1495925558;13.393;4.645;6.405;5.199;10.698
1495925563;13.393;4.655;6.401;5.206;10.720
1495925568;13.532;4.656;6.401;5.209;10.730
1495925573;13.370;4.700;6.393;5.198;10.698
1495925578;13.390;4.655;6.399;5.211;10.713
1495925583;13.393;4.656;6.399;5.207;10.728
1495925588;13.533;4.707;6.399;5.206;10.726
1495925593;13.364;4.645;6.388;5.197;10.715
1495925598;13.393;4.655;6.398;5.206;10.715
1495925603;13.388;4.653;6.414;5.212;10.718
1495925608;13.529;4.705;6.386;5.195;10.651
1495925614;13.393;4.656;6.404;5.214;10.724
1495925619;13.393;4.657;6.400;5.207;10.729
1495925624;13.533;4.708;6.399;5.205;10.728
1495925629;13.364;4.688;6.398;5.199;10.703
1495925634;13.393;4.657;6.398;5.212;10.714
1495925639;13.383;4.656;6.404;5.208;10.725
1495925644;13.533;4.710;6.399;5.203;10.723
1495925649;13.393;4.649;6.405;5.196;10.712
1495925654;13.393;4.657;6.402;5.207;10.723
1495925659;13.533;4.655;6.403;5.208;10.724
1495925664;13.363;4.707;6.389;5.195;10.723
1495925669;13.376;4.651;6.401;5.212;10.716
1495925674;13.392;4.656;6.403;5.209;10.722
1495925679;13.532;4.708;6.389;5.205;10.723
1495925684;13.393;4.645;6.389;5.197;10.704
1495925689;13.393;4.657;6.401;5.208;10.725
1495925694;13.503;4.655;6.403;5.205;10.730
1495925699;13.521;4.703;6.396;5.198;10.653
1495925704;13.390;4.656;6.400;5.211;10.764
1495925709;13.393;4.656;6.401;5.208;10.724
1495925714;13.533;4.706;6.390;5.203;10.733
1495925719;13.368;4.644;6.388;5.198;10.689
1495925724;13.394;4.655;6.401;5.209;10.708
1495925730;13.371;4.649;6.390;5.207;10.709
1495925735;13.529;4.704;6.397;5.197;10.678
1495925740;13.393;4.655;6.401;5.214;10.690
1495925745;13.393;4.653;6.399;5.206;10.719
1495925750;13.533;4.705;6.397;5.207;10.716
1495925755;13.364;4.672;6.399;5.199;10.707
1495925760;13.355;4.646;6.395;5.209;10.710
1495925765;13.389;4.650;6.393;5.207;10.720
1495925770;13.532;4.705;6.396;5.203;10.722
1495925775;13.393;4.644;6.401;5.196;10.697
1495925780;13.394;4.651;6.398;5.205;10.713
1495925785;13.532;4.652;6.400;5.207;10.715
1495925790;13.361;4.698;6.403;5.203;10.695
1495925795;13.390;4.652;6.397;5.211;10.710
1495925800;13.366;4.642;6.429;5.229;10.692
1495925805;13.518;4.699;6.398;5.206;10.718
1495925810;13.393;4.643;6.405;5.199;10.698
1495925815;13.394;4.653;6.399;5.205;10.722
1495925820;13.533;4.653;6.403;5.208;10.722
1495925825;13.510;4.705;6.393;5.198;10.701
1495925830;13.394;4.653;6.395;5.208;10.785
1495925835;13.378;4.646;6.392;5.206;10.712
1495925840;13.530;4.705;6.393;5.207;10.719
1495925846;13.368;4.641;6.389;5.195;10.678
1495925851;13.394;4.652;6.401;5.204;10.701
1495925856;13.389;4.653;6.398;5.209;10.711
1495925861;13.533;4.704;6.390;5.196;10.638
1495925866;13.379;4.647;6.401;5.212;10.721
1495925871;13.390;4.653;6.400;5.210;10.712
1495925876;13.533;4.704;6.402;5.205;10.710
1495925881;13.347;4.651;6.388;5.200;10.713
1495925886;13.390;4.652;6.403;5.209;10.718
1495925891;13.392;4.653;6.399;5.207;10.720
1495925896;13.519;4.701;6.387;5.200;10.702
1495925901;13.391;4.647;6.396;5.194;10.682
1495925906;13.394;4.654;6.398;5.209;10.710
1495925911;13.532;4.668;6.396;5.209;10.708
1495925916;13.363;4.704;6.392;5.197;10.680
1495925921;13.394;4.654;6.399;5.211;10.703
1495925926;13.367;4.647;6.396;5.211;10.707
1495925931;13.530;4.704;6.390;5.209;10.673
1495925936;13.394;4.643;6.401;5.197;10.671
1495925941;13.394;4.653;6.398;5.210;10.707
1495925946;13.532;4.653;6.399;5.207;10.712
1495925951;13.518;4.705;6.399;5.200;10.682
1495925956;13.386;4.648;6.417;5.220;10.759
1495925962;13.390;4.653;6.397;5.208;10.714
1495925967;13.533;4.706;6.400;5.208;10.706
1495925972;13.373;4.643;6.394;5.193;10.668
1495925977;13.394;4.656;6.398;5.211;10.703
1495925982;13.391;4.655;6.400;5.207;10.713
1495925987;13.533;4.708;6.392;5.207;10.656
1495925992;13.390;4.653;6.401;5.211;10.701
1495925997;13.393;4.656;6.398;5.208;10.704
1495926002;13.533;4.704;6.398;5.208;10.714
