1495874827;13.393;4.653;6.378;5.168;10.786
1495874832;13.503;4.700;6.362;5.163;10.710
1495874837;13.377;4.648;6.369;5.170;10.740
1495874842;13.391;4.652;6.380;5.170;10.787
1495874847;13.534;4.705;6.378;5.168;10.782
1495874852;13.365;4.699;6.372;5.159;10.741
1495874857;13.394;4.652;6.378;5.167;10.778
1495874862;13.392;4.645;6.396;5.167;10.786
1495874867;13.500;4.698;6.372;5.161;10.779
1495874872;13.391;4.642;6.378;5.158;10.738
1495874877;13.394;4.654;6.379;5.168;10.781
1495874882;13.533;4.653;6.380;5.165;10.786
1495874887;13.441;4.706;6.372;5.155;10.739
1495874893;13.394;4.653;6.379;5.170;10.803
1495874898;13.378;4.648;6.378;5.171;10.745
1495874903;13.516;4.698;6.374;5.164;10.786
1495874908;13.382;4.641;6.369;5.155;10.740
1495874913;13.394;4.655;6.376;5.165;10.779
1495874918;13.433;4.654;6.380;5.166;10.776
1495874923;13.534;4.705;6.372;5.155;10.689
1495874928;13.376;4.649;6.376;5.168;10.741
1495874933;13.378;4.644;6.395;5.169;10.787
1495874938;13.530;4.703;6.378;5.165;10.787
1495874943;13.365;4.643;6.377;5.159;10.741
1495874948;13.394;4.655;6.374;5.167;10.790
1495874953;13.533;4.652;6.379;5.166;10.787
1495874958;13.345;4.700;6.372;5.156;10.749
1495874963;13.391;4.656;6.387;5.185;10.778
1495874968;13.390;4.654;6.377;5.169;10.783
1495874973;13.533;4.706;6.373;5.167;10.790
1495874978;13.394;4.644;6.373;5.156;10.742
1495874983;13.393;4.654;6.377;5.164;10.791
1495874988;13.515;4.647;6.376;5.165;10.791
1495874993;13.508;4.704;6.372;5.152;10.741
1495874998;13.378;4.653;6.383;5.165;10.847
1495875004;13.393;4.654;6.378;5.163;10.791
1495875009;13.533;4.707;6.377;5.164;10.780
1495875014;13.366;4.645;6.372;5.156;10.740
1495875019;13.376;4.649;6.391;5.168;10.774
1495875024;13.384;4.654;6.382;5.166;10.771
1495875029;13.515;4.701;6.380;5.156;10.699
1495875034;13.391;4.654;6.381;5.165;10.742
1495875039;13.393;4.654;6.380;5.164;10.788
1495875044;13.532;4.707;6.378;5.164;10.789
1495875049;13.351;4.655;6.368;5.161;10.750
1495875054;13.390;4.654;6.381;5.165;10.779
1495875059;13.377;4.649;6.375;5.165;10.785
1495875064;13.530;4.704;6.369;5.149;10.785
1495875069;13.393;4.653;6.382;5.159;10.747
1495875074;13.392;4.655;6.378;5.167;10.790
1495875079;13.532;4.689;6.379;5.175;10.785
1495875084;13.360;4.706;6.370;5.160;10.752
1495875089;13.375;4.649;6.376;5.171;10.783
1495875094;13.389;4.654;6.381;5.166;10.793
1495875099;13.533;4.706;6.371;5.162;10.791
1495875104;13.393;4.645;6.381;5.157;10.747
1495875109;13.392;4.656;6.377;5.169;10.787
1495875114;13.518;4.652;6.379;5.166;10.779
1495875120;13.350;4.694;6.374;5.160;10.756
1495875125;13.390;4.654;6.382;5.168;10.791
1495875130;13.392;4.656;6.378;5.169;10.789
1495875135;13.533;4.707;6.373;5.167;10.795
1495875140;13.393;4.644;6.383;5.156;10.745
1495875145;13.376;4.650;6.372;5.166;10.788
1495875150;13.426;4.654;6.378;5.172;10.780
1495875155;13.529;4.705;6.370;5.159;10.714
1495875160;13.393;4.655;6.386;5.169;10.746
1495875165;13.392;4.654;6.380;5.165;10.794
1495875170;13.533;4.707;6.376;5.167;10.796
1495875175;13.346;4.636;6.373;5.159;10.747
1495875180;13.390;4.653;6.378;5.166;10.771
1495875185;13.376;4.653;6.382;5.167;10.790
1495875190;13.532;4.707;6.372;5.158;10.792
1495875195;13.393;4.655;6.382;5.162;10.751
1495875200;13.392;4.654;6.379;5.164;10.792
1495875205;13.515;4.700;6.378;5.167;10.774
1495875210;13.359;4.699;6.370;5.158;10.743
1495875215;13.378;4.649;6.378;5.166;10.785
1495875220;13.391;4.655;6.380;5.164;10.788
1495875225;13.532;4.707;6.374;5.159;10.786
1495875230;13.393;4.649;6.378;5.159;10.749
1495875236;13.378;4.648;6.372;5.170;10.784
1495875241;13.529;4.659;6.383;5.167;10.793
1495875246;13.344;4.701;6.367;5.157;10.751
1495875251;13.389;4.654;6.380;5.167;10.787
1495875256;13.392;4.655;6.376;5.165;10.789
1495875261;13.532;4.708;6.373;5.167;10.796
1495875266;13.393;4.643;6.417;5.161;10.743
1495875271;13.389;4.654;6.379;5.164;10.774
1495875276;13.499;4.648;6.380;5.166;10.770
1495875281;13.520;4.707;6.369;5.157;10.742
1495875286;13.392;4.656;6.382;5.168;10.843
1495875291;13.392;4.656;6.377;5.165;10.773
1495875296;13.532;4.707;6.368;5.166;10.787
1495875301;13.366;4.643;6.377;5.155;10.742
1495875306;13.365;4.653;6.395;5.177;10.799
1495875311;13.372;4.649;6.401;5.174;10.774
1495875316;13.520;4.700;6.380;5.153;10.702
1495875321;13.391;4.655;6.377;5.169;10.754
1495875326;13.392;4.655;6.383;5.164;10.795
1495875331;13.532;4.708;6.380;5.167;10.794
1495875336;13.362;4.678;6.383;5.156;10.742
1495875341;13.374;4.650;6.397;5.164;10.783
1495875346;13.373;4.648;6.377;5.164;10.800
1495875352;13.529;4.706;6.373;5.152;10.793
1495875357;13.392;4.652;6.383;5.154;10.749
1495875362;13.392;4.656;6.378;5.167;10.775
1495875367;13.532;4.654;6.383;5.166;10.789
1495875372;13.344;4.701;6.369;5.155;10.748
1495875377;13.375;4.649;6.374;5.169;10.791
1495875382;13.388;4.653;6.381;5.164;10.796
1495875387;13.532;4.707;6.373;5.164;10.793
1495875392;13.392;4.644;6.383;5.154;10.751
1495875397;13.392;4.654;6.382;5.163;10.790
1495875402;13.487;4.646;6.394;5.165;10.787
1495875407;13.506;4.700;6.364;5.158;10.727
1495875412;13.389;4.653;6.369;5.169;10.780
1495875417;13.391;4.654;6.382;5.166;10.783
1495875422;13.531;4.706;6.380;5.167;10.799
1495875427;13.363;4.643;6.372;5.158;10.743
1495875432;13.392;4.649;6.396;5.167;10.780
1495875437;13.381;4.642;6.369;5.165;10.775
1495875442;13.528;4.705;6.368;5.155;10.773
1495875447;13.392;4.655;6.382;5.166;10.746
1495875452;13.391;4.655;6.379;5.165;10.784
1495875457;13.531;4.692;6.378;5.164;10.790
1495875462;13.361;4.705;6.377;5.160;10.744
1495875468;13.388;4.651;6.386;5.164;10.779
1495875473;13.387;4.654;6.380;5.166;10.799
1495875478;13.531;4.706;6.370;5.159;10.782
1495875483;13.391;4.648;6.381;5.155;10.741
1495875488;13.391;4.654;6.380;5.164;10.772
1495875493;13.531;4.653;6.378;5.163;10.793
1495875498;13.379;4.698;6.369;5.158;10.757
1495875503;13.388;4.653;6.380;5.169;10.783
1495875508;13.390;4.654;6.380;5.167;10.794
1495875513;13.530;4.706;6.372;5.165;10.773
1495875518;13.391;4.643;6.388;5.159;10.747
1495875523;13.391;4.654;6.379;5.164;10.786
1495875528;13.515;4.692;6.373;5.164;10.785
1495875533;13.346;4.704;6.366;5.154;10.745
1495875538;13.392;4.654;6.380;5.166;10.774
1495875543;13.390;4.655;6.380;5.166;10.783
1495875548;13.530;4.706;6.372;5.167;10.772
1495875553;13.391;4.643;6.382;5.156;10.746
1495875558;13.373;4.647;6.376;5.166;10.777
1495875563;13.515;4.648;6.380;5.165;10.783
1495875568;13.434;4.705;6.370;5.153;10.741
1495875573;13.391;4.654;6.381;5.167;10.789
1495875578;13.391;4.653;6.381;5.165;10.778
1495875583;13.530;4.704;6.368;5.163;10.776
1495875589;13.349;4.636;6.376;5.158;10.746
1495875594;13.373;4.649;6.381;5.167;10.780
1495875599;13.432;4.653;6.380;5.166;10.769
