1495885631;13.348;4.657;6.424;5.150;10.715
1495885636;13.497;4.708;6.407;5.136;10.713
1495885641;13.353;4.655;6.414;5.143;10.701
1495885646;13.352;4.657;6.426;5.151;10.714
1495885651;13.468;4.652;6.429;5.150;10.716
1495885656;13.295;4.649;6.402;5.143;10.709
1495885661;13.349;4.656;6.427;5.152;10.703
1495885666;13.371;4.656;6.416;5.149;10.714
1495885671;13.496;4.709;6.404;5.141;10.660
1495885676;13.353;4.658;6.417;5.152;10.727
1495885681;13.347;4.650;6.423;5.153;10.710
1495885686;13.493;4.703;6.416;5.144;10.716
1495885691;13.349;4.652;6.416;5.140;10.709
1495885696;13.352;4.657;6.422;5.150;10.716
1495885701;13.496;4.681;6.408;5.151;10.713
1495885706;13.320;4.708;6.406;5.141;10.704
1495885711;13.353;4.657;6.425;5.150;10.714
1495885716;13.407;4.656;6.427;5.150;10.703
1495885721;13.490;4.708;6.406;5.141;10.664
1495885726;13.353;4.657;6.420;5.151;10.749
1495885732;13.352;4.657;6.415;5.147;10.715
1495885737;13.496;4.709;6.428;5.146;10.721
1495885742;13.320;4.643;6.418;5.140;10.704
1495885747;13.333;4.650;6.426;5.148;10.712
1495885752;13.478;4.689;6.417;5.148;10.716
1495885757;13.320;4.709;6.408;5.141;10.711
1495885762;13.353;4.657;6.414;5.149;10.718
1495885767;13.351;4.656;6.408;5.146;10.722
1495885772;13.496;4.708;6.410;5.148;10.715
1495885777;13.333;4.640;6.430;5.142;10.707
1495885782;13.332;4.651;6.429;5.148;10.716
1495885787;13.493;4.655;6.422;5.147;10.719
1495885792;13.462;4.709;6.404;5.140;10.665
1495885797;13.353;4.657;6.420;5.149;10.732
1495885802;13.351;4.657;6.430;5.147;10.716
1495885807;13.478;4.702;6.414;5.139;10.653
1495885812;13.340;4.652;6.424;5.157;10.711
1495885817;13.348;4.655;6.428;5.148;10.715
1495885822;13.496;4.708;6.429;5.146;10.719
1495885827;13.320;4.681;6.409;5.138;10.712
1495885832;13.353;4.658;6.430;5.148;10.721
1495885838;13.477;4.643;6.420;5.150;10.718
1495885843;13.300;4.701;6.404;5.138;10.711
1495885848;13.348;4.656;6.415;5.151;10.720
1495885853;13.351;4.656;6.429;5.145;10.716
1495885858;13.496;4.709;6.407;5.147;10.722
1495885863;13.349;4.645;6.420;5.148;10.717
1495885868;13.352;4.653;6.428;5.150;10.726
1495885873;13.467;4.701;6.415;5.140;10.737
1495885878;13.347;4.652;6.421;5.138;10.703
1495885883;13.349;4.656;6.413;5.149;10.718
1495885888;13.496;4.669;6.416;5.147;10.714
1495885893;13.319;4.709;6.411;5.140;10.711
1495885898;13.352;4.657;6.409;5.152;10.703
1495885903;13.331;4.645;6.420;5.151;10.713
1495885908;13.493;4.709;6.407;5.151;10.718
1495885913;13.352;4.645;6.425;5.139;10.704
1495885918;13.352;4.657;6.412;5.148;10.713
1495885923;13.378;4.657;6.425;5.148;10.717
1495885928;13.352;4.709;6.413;5.140;10.704
1495885933;13.333;4.646;6.426;5.152;10.722
1495885938;13.347;4.657;6.423;5.151;10.721
1495885943;13.496;4.709;6.411;5.151;10.715
1495885948;13.352;4.645;6.417;5.139;10.703
1495885954;13.351;4.657;6.419;5.147;10.718
1495885959;13.496;4.709;6.412;5.148;10.713
1495885964;13.309;4.638;6.432;5.146;10.704
1495885969;13.349;4.655;6.427;5.149;10.705
1495885974;13.348;4.656;6.429;5.146;10.712
1495885979;13.496;4.708;6.404;5.138;10.650
1495885984;13.352;4.657;6.428;5.150;10.716
1495885989;13.349;4.657;6.410;5.149;10.718
1495885994;13.475;4.702;6.416;5.142;10.723
1495885999;13.333;4.653;6.420;5.143;10.710
1495886004;13.351;4.657;6.411;5.148;10.719
1495886009;13.495;4.684;6.414;5.149;10.720
1495886014;13.319;4.709;6.411;5.140;10.706
1495886019;13.351;4.657;6.413;5.152;10.714
1495886024;13.330;4.648;6.421;5.150;10.690
1495886029;13.484;4.707;6.408;5.148;10.715
1495886034;13.352;4.645;6.410;5.140;10.700
1495886039;13.351;4.656;6.418;5.149;10.712
1495886044;13.373;4.657;6.426;5.150;10.713
1495886049;13.352;4.708;6.404;5.139;10.710
1495886054;13.352;4.653;6.419;5.151;10.721
1495886059;13.334;4.654;6.424;5.147;10.713
1495886064;13.496;4.708;6.413;5.146;10.711
1495886070;13.352;4.644;6.414;5.141;10.699
1495886075;13.351;4.656;6.426;5.146;10.707
1495886080;13.495;4.656;6.428;5.147;10.712
1495886085;13.392;4.709;6.410;5.144;10.702
1495886090;13.333;4.651;6.421;5.150;10.711
1495886095;13.351;4.656;6.416;5.148;10.707
1495886100;13.496;4.708;6.412;5.149;10.714
1495886105;13.337;4.645;6.417;5.150;10.718
1495886110;13.351;4.656;6.430;5.149;10.717
1495886115;13.495;4.708;6.420;5.146;10.714
1495886120;13.316;4.637;6.419;5.139;10.706
1495886125;13.349;4.644;6.423;5.153;10.672
1495886130;13.332;4.644;6.439;5.163;10.715
1495886135;13.336;4.707;6.410;5.140;10.703
1495886140;13.351;4.656;6.415;5.149;10.715
1495886145;13.350;4.654;6.423;5.146;10.712
1495886150;13.495;4.708;6.413;5.148;10.716
1495886155;13.352;4.645;6.415;5.140;10.700
1495886160;13.333;4.650;6.425;5.150;10.709
1495886165;13.479;4.649;6.423;5.148;10.713
1495886170;13.336;4.681;6.413;5.137;10.704
1495886175;13.351;4.655;6.430;5.146;10.704
1495886180;13.349;4.655;6.418;5.148;10.704
1495886186;13.495;4.708;6.408;5.140;10.707
1495886191;13.333;4.649;6.421;5.145;10.700
1495886196;13.332;4.649;6.427;5.146;10.713
1495886201;13.492;4.706;6.407;5.145;10.713
1495886206;13.350;4.645;6.426;5.140;10.697
1495886211;13.351;4.656;6.415;5.145;10.696
1495886216;13.423;4.655;6.411;5.146;10.708
1495886221;13.474;4.702;6.420;5.141;10.651
1495886226;13.336;4.650;6.422;5.151;10.706
1495886231;13.347;4.652;6.421;5.146;10.713
1495886236;13.495;4.708;6.414;5.146;10.707
1495886241;13.319;4.678;6.411;5.140;10.701
1495886246;13.351;4.655;6.430;5.147;10.712
1495886251;13.328;4.648;6.432;5.145;10.711
1495886256;13.464;4.700;6.423;5.144;10.725
1495886261;13.348;4.645;6.430;5.139;10.702
1495886266;13.351;4.656;6.417;5.145;10.716
1495886271;13.494;4.655;6.431;5.145;10.711
1495886276;13.329;4.708;6.408;5.139;10.698
1495886281;13.351;4.652;6.453;5.150;10.701
1495886286;13.346;4.642;6.431;5.148;10.712
1495886291;13.491;4.705;6.410;5.136;10.702
1495886297;13.351;4.655;6.430;5.151;10.702
1495886302;13.351;4.657;6.418;5.149;10.707
1495886307;13.495;4.707;6.422;5.146;10.708
1495886312;13.319;4.698;6.409;5.140;10.691
1495886317;13.347;4.651;6.418;5.149;10.710
1495886322;13.491;4.654;6.430;5.149;10.715
1495886327;13.494;4.707;6.410;5.139;10.687
1495886332;13.351;4.654;6.421;5.147;10.762
1495886337;13.350;4.655;6.430;5.149;10.707
1495886342;13.494;4.707;6.414;5.149;10.706
1495886347;13.303;4.645;6.410;5.142;10.677
1495886352;13.347;4.654;6.418;5.149;10.705
1495886357;13.349;4.655;6.428;5.150;10.713
1495886362;13.495;4.707;6.412;5.140;10.712
1495886367;13.351;4.651;6.419;5.136;10.696
1495886372;13.351;4.655;6.428;5.147;10.705
1495886377;13.479;4.661;6.416;5.150;10.713
1495886382;13.300;4.651;6.413;5.140;10.704
1495886387;13.350;4.654;6.415;5.146;10.694
1495886392;13.419;4.654;6.419;5.149;10.708
1495886397;13.494;4.707;6.411;5.140;10.688
