1495882029;13.364;4.651;6.406;5.153;10.743
1495882034;13.507;4.698;6.401;5.152;10.743
1495882039;13.332;4.696;6.401;5.141;10.727
1495882044;13.343;4.640;6.405;5.151;10.742
1495882049;13.344;4.640;6.407;5.152;10.740
1495882054;13.457;4.698;6.392;5.141;10.729
1495882059;13.364;4.647;6.402;5.153;10.802
1495882064;13.363;4.650;6.398;5.152;10.740
1495882070;13.507;4.700;6.395;5.152;10.742
1495882075;13.352;4.637;6.392;5.150;10.741
1495882080;13.331;4.642;6.402;5.153;10.739
1495882085;13.503;4.700;6.404;5.152;10.735
1495882090;13.344;4.636;6.387;5.140;10.728
1495882095;13.363;4.650;6.412;5.151;10.731
1495882100;13.387;4.650;6.410;5.152;10.743
1495882105;13.506;4.701;6.405;5.139;10.664
1495882110;13.341;4.643;6.410;5.154;10.738
1495882115;13.360;4.650;6.401;5.152;10.736
1495882120;13.506;4.698;6.408;5.151;10.741
1495882125;13.332;4.698;6.396;5.140;10.729
1495882130;13.363;4.649;6.407;5.151;10.740
1495882135;13.363;4.649;6.395;5.152;10.739
1495882140;13.488;4.694;6.404;5.156;10.743
1495882145;13.360;4.638;6.415;5.149;10.738
1495882150;13.362;4.652;6.398;5.151;10.740
1495882155;13.506;4.703;6.405;5.151;10.742
1495882160;13.364;4.639;6.408;5.141;10.727
1495882165;13.364;4.651;6.411;5.150;10.740
1495882170;13.474;4.640;6.417;5.153;10.746
1495882175;13.501;4.701;6.400;5.143;10.677
1495882180;13.363;4.651;6.408;5.153;10.812
1495882186;13.363;4.651;6.409;5.150;10.742
1495882191;13.506;4.703;6.403;5.150;10.739
1495882196;13.333;4.640;6.403;5.143;10.726
1495882201;13.344;4.644;6.406;5.156;10.734
1495882206;13.503;4.703;6.409;5.153;10.732
1495882211;13.332;4.671;6.402;5.142;10.720
1495882216;13.364;4.652;6.400;5.152;10.742
1495882221;13.362;4.650;6.400;5.149;10.739
1495882226;13.506;4.702;6.400;5.139;10.739
1495882231;13.356;4.639;6.417;5.153;10.739
1495882236;13.359;4.650;6.421;5.150;10.734
1495882241;13.506;4.704;6.394;5.150;10.736
1495882246;13.360;4.641;6.407;5.143;10.726
1495882251;13.363;4.652;6.413;5.154;10.725
1495882256;13.401;4.651;6.408;5.153;10.740
1495882261;13.506;4.703;6.406;5.148;10.677
1495882266;13.360;4.649;6.403;5.151;10.733
1495882271;13.363;4.651;6.417;5.151;10.734
1495882276;13.506;4.704;6.421;5.154;10.738
1495882281;13.332;4.694;6.404;5.144;10.720
1495882286;13.363;4.650;6.411;5.150;10.736
1495882291;13.362;4.651;6.408;5.151;10.732
1495882296;13.490;4.702;6.404;5.149;10.735
1495882301;13.363;4.642;6.422;5.143;10.720
1495882307;13.363;4.652;6.408;5.152;10.737
1495882312;13.506;4.651;6.396;5.150;10.737
1495882317;13.387;4.704;6.393;5.140;10.724
1495882322;13.363;4.652;6.415;5.151;10.791
1495882327;13.347;4.644;6.410;5.149;10.735
1495882332;13.503;4.703;6.402;5.152;10.734
1495882337;13.334;4.640;6.406;5.143;10.720
1495882342;13.363;4.651;6.409;5.150;10.725
1495882347;13.361;4.650;6.418;5.148;10.735
1495882352;13.506;4.703;6.403;5.141;10.735
1495882357;13.346;4.646;6.409;5.155;10.802
1495882362;13.359;4.651;6.398;5.153;10.731
1495882367;13.506;4.704;6.389;5.153;10.734
1495882372;13.359;4.640;6.394;5.143;10.719
1495882377;13.363;4.651;6.406;5.150;10.734
1495882382;13.379;4.651;6.419;5.150;10.736
1495882387;13.343;4.696;6.404;5.144;10.727
1495882392;13.359;4.651;6.420;5.153;10.739
1495882397;13.361;4.650;6.410;5.152;10.732
1495882402;13.505;4.702;6.391;5.142;10.732
1495882407;13.360;4.644;6.412;5.140;10.715
1495882412;13.363;4.652;6.414;5.154;10.731
1495882417;13.491;4.693;6.400;5.153;10.726
1495882423;13.347;4.636;6.403;5.141;10.722
1495882428;13.362;4.650;6.398;5.152;10.731
1495882433;13.391;4.650;6.415;5.152;10.730
1495882438;13.505;4.703;6.402;5.141;10.664
1495882443;13.363;4.649;6.412;5.152;10.733
1495882448;13.361;4.649;6.418;5.153;10.740
1495882453;13.502;4.702;6.393;5.155;10.732
1495882458;13.363;4.643;6.416;5.145;10.709
1495882463;13.363;4.652;6.419;5.151;10.726
1495882468;13.505;4.648;6.404;5.150;10.729
1495882473;13.402;4.703;6.399;5.142;10.714
1495882478;13.362;4.653;6.421;5.155;10.777
1495882483;13.344;4.647;6.396;5.153;10.729
1495882488;13.505;4.704;6.401;5.150;10.731
1495882493;13.344;4.641;6.407;5.143;10.715
1495882498;13.363;4.652;6.403;5.152;10.720
1495882503;13.360;4.652;6.396;5.151;10.727
1495882508;13.505;4.704;6.389;5.141;10.719
1495882513;13.344;4.645;6.411;5.151;10.713
1495882518;13.359;4.645;6.410;5.155;10.731
1495882523;13.494;4.683;6.423;5.167;10.727
1495882528;13.315;4.701;6.404;5.146;10.719
1495882533;13.362;4.652;6.395;5.154;10.732
1495882539;13.361;4.652;6.417;5.151;10.725
1495882544;13.505;4.704;6.405;5.153;10.727
1495882549;13.362;4.642;6.403;5.144;10.710
1495882554;13.343;4.646;6.408;5.154;10.736
1495882559;13.487;4.645;6.419;5.150;10.727
1495882564;13.342;4.664;6.393;5.142;10.711
1495882569;13.362;4.652;6.419;5.150;10.732
1495882574;13.360;4.652;6.397;5.147;10.730
1495882579;13.505;4.704;6.405;5.142;10.704
1495882584;13.344;4.644;6.413;5.148;10.711
1495882589;13.343;4.646;6.411;5.151;10.728
1495882594;13.502;4.679;6.420;5.152;10.728
1495882599;13.331;4.704;6.406;5.142;10.713
1495882604;13.362;4.652;6.417;5.150;10.731
1495882609;13.361;4.653;6.415;5.151;10.729
1495882614;13.491;4.694;6.411;5.154;10.727
1495882619;13.343;4.635;6.414;5.142;10.717
1495882624;13.359;4.651;6.402;5.150;10.731
1495882629;13.505;4.704;6.403;5.151;10.729
1495882634;13.331;4.647;6.402;5.143;10.718
1495882639;13.362;4.653;6.401;5.152;10.723
1495882644;13.360;4.652;6.413;5.157;10.743
1495882650;13.486;4.697;6.402;5.144;10.720
1495882655;13.359;4.651;6.414;5.150;10.712
1495882660;13.362;4.652;6.413;5.151;10.728
1495882665;13.505;4.672;6.401;5.152;10.730
1495882670;13.330;4.705;6.399;5.142;10.720
1495882675;13.358;4.653;6.413;5.152;10.731
1495882680;13.340;4.646;6.403;5.154;10.720
1495882685;13.501;4.703;6.399;5.140;10.715
1495882690;13.362;4.653;6.407;5.150;10.734
1495882695;13.361;4.653;6.401;5.152;10.727
1495882700;13.504;4.704;6.417;5.148;10.732
1495882705;13.331;4.652;6.394;5.143;10.718
1495882710;13.341;4.645;6.412;5.150;10.744
1495882715;13.357;4.650;6.407;5.149;10.728
1495882720;13.504;4.703;6.404;5.150;10.730
1495882725;13.362;4.642;6.404;5.143;10.714
1495882730;13.362;4.653;6.406;5.151;10.727
1495882735;13.504;4.651;6.395;5.148;10.725
1495882740;13.414;4.695;6.406;5.143;10.735
1495882746;13.358;4.651;6.418;5.153;10.800
1495882751;13.361;4.652;6.418;5.149;10.727
1495882756;13.504;4.704;6.400;5.149;10.732
1495882761;13.331;4.641;6.395;5.143;10.715
1495882766;13.360;4.653;6.409;5.150;10.718
1495882771;13.341;4.641;6.407;5.150;10.727
1495882776;13.501;4.703;6.393;5.141;10.721
1495882781;13.362;4.652;6.398;5.149;10.720
1495882786;13.361;4.652;6.418;5.149;10.731
1495882791;13.504;4.680;6.420;5.152;10.729
1495882796;13.330;4.703;6.405;5.141;10.714
1495882801;13.333;4.644;6.409;5.150;10.734
