1495867629;13.393;4.647;6.378;5.209;10.675
1495867634;13.525;4.697;6.378;5.199;10.694
1495867639;13.388;4.642;6.364;5.208;10.754
1495867644;13.400;4.644;6.384;5.215;10.738
1495867650;13.530;4.662;6.374;5.208;10.723
1495867655;13.361;4.642;6.407;5.196;10.753
1495867660;13.393;4.645;6.385;5.205;10.715
1495867665;13.536;4.697;6.373;5.213;10.657
1495867670;13.367;4.695;6.402;5.203;10.746
1495867675;13.397;4.644;6.388;5.214;10.679
1495867680;13.401;4.647;6.383;5.205;10.738
1495867685;13.447;4.696;6.369;5.192;10.772
1495867690;13.393;4.645;6.375;5.212;10.785
1495867695;13.383;4.640;6.371;5.205;10.720
1495867700;13.530;4.696;6.379;5.197;10.663
1495867705;13.398;4.645;6.365;5.205;10.755
1495867710;13.408;4.645;6.356;5.197;10.739
1495867715;13.410;4.649;6.368;5.199;10.735
1495867720;13.409;4.651;6.359;5.199;10.742
1495867725;13.409;4.648;6.355;5.196;10.738
1495867730;13.544;4.701;6.347;5.188;10.723
1495867735;13.423;4.656;6.351;5.196;10.774
1495867740;13.425;4.656;6.364;5.199;10.738
1495867745;13.562;4.708;6.350;5.189;10.767
1495867750;13.426;4.656;6.355;5.214;10.749
1495867755;13.408;4.644;6.368;5.199;10.721
1495867760;13.559;4.705;6.372;5.195;10.739
1495867765;13.397;4.671;6.348;5.186;10.768
1495867770;13.425;4.654;6.351;5.197;10.726
1495867775;13.424;4.656;6.372;5.196;10.750
1495867780;13.562;4.708;6.362;5.187;10.748
1495867785;13.419;4.637;6.364;5.190;10.768
1495867790;13.422;4.653;6.364;5.195;10.745
1495867795;13.539;4.664;6.367;5.197;10.725
1495867800;13.393;4.703;6.363;5.186;10.769
1495867805;13.425;4.656;6.352;5.197;10.740
1495867811;13.424;4.656;6.348;5.197;10.749
1495867816;13.562;4.708;6.361;5.204;10.736
1495867821;13.422;4.644;6.353;5.188;10.779
1495867826;13.424;4.655;6.358;5.196;10.743
1495867831;13.562;4.655;6.353;5.194;10.745
1495867836;13.531;4.708;6.362;5.184;10.728
1495867841;13.426;4.656;6.351;5.194;10.801
1495867846;13.424;4.657;6.370;5.194;10.731
1495867851;13.547;4.708;6.364;5.194;10.740
1495867856;13.405;4.646;6.354;5.186;10.770
1495867861;13.425;4.657;6.354;5.199;10.737
1495867866;13.423;4.657;6.361;5.194;10.747
1495867871;13.561;4.707;6.357;5.184;10.745
1495867876;13.425;4.656;6.352;5.197;10.767
1495867881;13.410;4.651;6.363;5.196;10.742
1495867886;13.560;4.708;6.359;5.194;10.743
1495867891;13.396;4.704;6.361;5.184;10.769
1495867896;13.425;4.655;6.364;5.196;10.740
1495867901;13.424;4.654;6.354;5.196;10.751
1495867906;13.561;4.705;6.348;5.190;10.751
1495867911;13.410;4.638;6.362;5.188;10.779
1495867916;13.421;4.654;6.357;5.195;10.752
1495867922;13.561;4.654;6.349;5.192;10.752
1495867927;13.471;4.707;6.361;5.185;10.773
1495867932;13.425;4.656;6.351;5.197;10.806
1495867937;13.424;4.655;6.352;5.194;10.746
1495867942;13.544;4.701;6.355;5.197;10.744
1495867947;13.413;4.644;6.351;5.186;10.773
1495867952;13.424;4.656;6.357;5.194;10.752
1495867957;13.454;4.656;6.349;5.194;10.744
1495867962;13.561;4.708;6.354;5.187;10.720
1495867967;13.425;4.655;6.369;5.197;10.776
1495867972;13.406;4.648;6.366;5.193;10.740
1495867977;13.558;4.707;6.350;5.194;10.754
1495867982;13.396;4.662;6.351;5.186;10.782
1495867987;13.424;4.658;6.350;5.197;10.744
1495867992;13.423;4.656;6.367;5.194;10.756
1495867997;13.561;4.708;6.365;5.185;10.750
1495868002;13.425;4.650;6.373;5.193;10.774
1495868007;13.421;4.655;6.366;5.194;10.750
1495868012;13.561;4.663;6.369;5.194;10.755
1495868017;13.395;4.706;6.352;5.186;10.775
1495868022;13.424;4.654;6.363;5.197;10.738
1495868027;13.424;4.655;6.370;5.193;10.752
1495868033;13.561;4.707;6.363;5.198;10.736
1495868038;13.418;4.644;6.356;5.187;10.783
1495868043;13.424;4.656;6.363;5.194;10.753
1495868048;13.499;4.656;6.351;5.193;10.753
1495868053;13.561;4.707;6.352;5.182;10.722
1495868058;13.424;4.656;6.364;5.195;10.825
1495868063;13.424;4.656;6.352;5.197;10.761
1495868068;13.544;4.701;6.352;5.196;10.751
1495868073;13.396;4.644;6.348;5.184;10.780
1495868078;13.424;4.655;6.352;5.194;10.748
1495868083;13.423;4.655;6.350;5.195;10.752
1495868088;13.561;4.707;6.353;5.185;10.754
1495868093;13.421;4.648;6.377;5.196;10.786
1495868098;13.406;4.649;6.356;5.201;10.744
1495868103;13.546;4.678;6.360;5.196;10.755
1495868108;13.395;4.706;6.348;5.186;10.785
1495868113;13.424;4.655;6.349;5.196;10.752
1495868118;13.423;4.657;6.364;5.197;10.762
1495868123;13.561;4.708;6.349;5.196;10.761
1495868128;13.410;4.639;6.373;5.187;10.780
1495868133;13.411;4.652;6.357;5.197;10.754
1495868138;13.540;4.656;6.349;5.194;10.755
1495868144;13.560;4.709;6.352;5.186;10.789
1495868149;13.424;4.656;6.361;5.194;10.827
1495868154;13.424;4.656;6.361;5.194;10.758
1495868159;13.546;4.702;6.370;5.195;10.763
1495868164;13.379;4.639;6.361;5.186;10.788
1495868169;13.421;4.656;6.355;5.192;10.740
1495868174;13.422;4.657;6.351;5.193;10.760
1495868179;13.560;4.709;6.366;5.184;10.760
1495868184;13.424;4.656;6.371;5.185;10.781
1495868189;13.404;4.650;6.357;5.194;10.739
1495868194;13.541;4.673;6.363;5.198;10.749
1495868199;13.392;4.707;6.362;5.184;10.779
1495868204;13.424;4.658;6.360;5.197;10.748
1495868209;13.423;4.656;6.357;5.193;10.758
1495868214;13.560;4.709;6.357;5.194;10.757
1495868219;13.405;4.640;6.363;5.187;10.778
1495868224;13.399;4.652;6.362;5.196;10.748
1495868229;13.448;4.657;6.354;5.193;10.758
1495868234;13.560;4.708;6.365;5.183;10.709
1495868239;13.423;4.658;6.355;5.193;10.813
1495868244;13.423;4.659;6.369;5.195;10.762
1495868249;13.560;4.706;6.371;5.195;10.754
1495868255;13.385;4.649;6.366;5.184;10.773
1495868260;13.421;4.657;6.371;5.195;10.743
1495868265;13.422;4.658;6.369;5.192;10.760
1495868270;13.560;4.709;6.346;5.184;10.754
1495868275;13.424;4.653;6.356;5.182;10.787
1495868280;13.423;4.658;6.367;5.199;10.752
1495868285;13.557;4.659;6.367;5.199;10.755
1495868290;13.391;4.708;6.354;5.186;10.777
1495868295;13.423;4.657;6.369;5.195;10.745
1495868300;13.423;4.658;6.350;5.195;10.761
1495868305;13.560;4.709;6.347;5.195;10.754
1495868310;13.423;4.647;6.359;5.184;10.777
1495868315;13.406;4.653;6.363;5.201;10.746
1495868320;13.484;4.656;6.372;5.195;10.756
1495868325;13.560;4.709;6.348;5.187;10.708
1495868330;13.423;4.658;6.356;5.195;10.778
1495868335;13.423;4.657;6.349;5.197;10.759
1495868341;13.560;4.709;6.361;5.193;10.751
1495868346;13.383;4.672;6.356;5.188;10.781
1495868351;13.406;4.652;6.360;5.195;10.748
1495868356;13.419;4.658;6.359;5.198;10.758
1495868361;13.560;4.709;6.357;5.192;10.754
1495868366;13.424;4.648;6.374;5.185;10.778
1495868371;13.422;4.658;6.369;5.197;10.752
1495868376;13.542;4.652;6.365;5.197;10.744
1495868381;13.423;4.703;6.354;5.188;10.775
1495868386;13.420;4.656;6.354;5.195;10.825
1495868391;13.422;4.657;6.372;5.196;10.754
1495868396;13.559;4.709;6.349;5.194;10.759
1495868401;13.400;4.646;6.353;5.183;10.783
