1495853231;13.428;4.648;6.362;5.226;10.706
1495853236;13.427;4.648;6.369;5.221;10.748
1495853241;13.564;4.698;6.361;5.219;10.746
1495853246;13.428;4.635;6.360;5.208;10.770
1495853251;13.428;4.647;6.350;5.221;10.735
1495853256;13.524;4.641;6.366;5.221;10.745
1495853261;13.564;4.699;6.363;5.213;10.769
1495853266;13.428;4.648;6.363;5.224;10.803
1495853271;13.427;4.646;6.356;5.219;10.750
1495853276;13.564;4.698;6.366;5.221;10.749
1495853281;13.401;4.637;6.348;5.213;10.769
1495853286;13.414;4.640;6.365;5.223;10.696
1495853291;13.423;4.646;6.371;5.220;10.750
1495853296;13.564;4.698;6.356;5.209;10.682
1495853301;13.428;4.647;6.360;5.222;10.776
1495853306;13.427;4.647;6.364;5.222;10.742
1495853311;13.564;4.698;6.366;5.220;10.743
1495853316;13.381;4.677;6.355;5.210;10.774
1495853321;13.425;4.647;6.356;5.221;10.700
1495853326;13.427;4.648;6.359;5.223;10.744
1495853331;13.564;4.699;6.364;5.211;10.748
1495853336;13.428;4.641;6.361;5.209;10.777
1495853341;13.428;4.647;6.348;5.222;10.747
1495853347;13.529;4.693;6.359;5.225;10.739
1495853352;13.397;4.657;6.353;5.212;10.775
1495853357;13.428;4.647;6.361;5.219;10.714
1495853362;13.426;4.648;6.366;5.221;10.749
1495853367;13.564;4.700;6.350;5.213;10.713
1495853372;13.428;4.648;6.352;5.218;10.766
1495853377;13.427;4.640;6.362;5.225;10.705
1495853382;13.561;4.698;6.368;5.222;10.723
1495853387;13.400;4.700;6.362;5.213;10.779
1495853392;13.428;4.648;6.354;5.222;10.700
1495853397;13.427;4.648;6.349;5.224;10.734
1495853402;13.564;4.700;6.365;5.223;10.720
1495853407;13.428;4.637;6.354;5.230;10.742
1495853412;13.425;4.646;6.372;5.221;10.740
1495853417;13.564;4.647;6.366;5.221;10.697
1495853422;13.454;4.699;6.350;5.213;10.769
1495853427;13.428;4.647;6.370;5.225;10.700
1495853432;13.427;4.647;6.362;5.221;10.737
1495853437;13.564;4.698;6.348;5.219;10.715
1495853442;13.407;4.632;6.366;5.212;10.771
1495853447;13.428;4.648;6.361;5.224;10.745
1495853452;13.524;4.647;6.361;5.221;10.746
1495853457;13.564;4.697;6.354;5.208;10.706
1495853463;13.429;4.647;6.362;5.223;10.771
1495853468;13.428;4.647;6.354;5.222;10.702
1495853473;13.547;4.693;6.365;5.222;10.694
1495853478;13.397;4.651;6.359;5.212;10.728
1495853483;13.428;4.647;6.362;5.220;10.689
1495853488;13.427;4.648;6.362;5.221;10.738
1495853493;13.564;4.700;6.354;5.213;10.683
1495853498;13.428;4.648;6.369;5.221;10.774
1495853503;13.411;4.642;6.366;5.224;10.689
1495853508;13.561;4.677;6.361;5.224;10.726
1495853513;13.400;4.697;6.359;5.209;10.776
1495853518;13.428;4.648;6.363;5.223;10.686
1495853523;13.428;4.648;6.370;5.224;10.691
1495853528;13.564;4.700;6.361;5.225;10.731
1495853533;13.403;4.630;6.351;5.216;10.763
1495853538;13.425;4.645;6.356;5.221;10.713
1495853543;13.522;4.648;6.369;5.222;10.726
1495853548;13.564;4.700;6.365;5.214;10.730
1495853553;13.428;4.649;6.364;5.227;10.777
1495853558;13.428;4.648;6.368;5.225;10.713
1495853563;13.558;4.688;6.365;5.223;10.697
1495853568;13.398;4.636;6.356;5.213;10.777
1495853573;13.429;4.649;6.371;5.225;10.694
1495853579;13.418;4.648;6.355;5.223;10.747
1495853584;13.564;4.698;6.357;5.211;10.721
1495853589;13.429;4.647;6.354;5.224;10.724
1495853594;13.428;4.649;6.370;5.239;10.698
1495853599;13.561;4.700;6.362;5.225;10.722
1495853604;13.400;4.681;6.366;5.211;10.775
1495853609;13.429;4.648;6.360;5.220;10.689
1495853614;13.428;4.648;6.355;5.221;10.698
1495853619;13.564;4.700;6.349;5.211;10.724
1495853624;13.428;4.643;6.374;5.210;10.727
1495853629;13.413;4.649;6.348;5.222;10.688
1495853634;13.564;4.664;6.357;5.224;10.720
1495853639;13.400;4.700;6.351;5.213;10.766
1495853644;13.429;4.649;6.361;5.224;10.687
1495853649;13.428;4.649;6.351;5.223;10.715
1495853654;13.564;4.700;6.349;5.222;10.728
1495853659;13.411;4.632;6.368;5.215;10.773
1495853664;13.428;4.649;6.352;5.236;10.682
1495853669;13.550;4.642;6.363;5.226;10.712
1495853674;13.555;4.698;6.349;5.212;10.765
1495853679;13.429;4.649;6.356;5.226;10.760
1495853684;13.428;4.649;6.371;5.226;10.712
1495853689;13.564;4.700;6.364;5.226;10.713
1495853695;13.401;4.637;6.364;5.215;10.776
1495853700;13.406;4.641;6.359;5.224;10.681
1495853705;13.424;4.646;6.371;5.225;10.722
1495853710;13.564;4.699;6.352;5.212;10.709
1495853715;13.429;4.647;6.362;5.217;10.765
1495853720;13.429;4.648;6.364;5.224;10.715
1495853725;13.564;4.700;6.359;5.225;10.716
1495853730;13.367;4.689;6.354;5.211;10.766
1495853735;13.426;4.647;6.372;5.223;10.691
1495853740;13.428;4.648;6.361;5.224;10.741
1495853745;13.564;4.699;6.352;5.214;10.721
1495853750;13.429;4.641;6.371;5.213;10.765
1495853755;13.429;4.649;6.354;5.222;10.725
1495853760;13.561;4.637;6.364;5.225;10.709
1495853765;13.396;4.698;6.365;5.211;10.771
1495853770;13.429;4.649;6.359;5.225;10.689
1495853775;13.428;4.648;6.351;5.224;10.719
1495853780;13.564;4.700;6.354;5.221;10.729
1495853785;13.429;4.638;6.365;5.212;10.766
1495853790;13.429;4.649;6.358;5.233;10.732
1495853795;13.535;4.648;6.354;5.225;10.707
1495853800;13.564;4.700;6.357;5.213;10.702
1495853806;13.429;4.648;6.362;5.223;10.766
1495853811;13.429;4.649;6.351;5.223;10.709
1495853816;13.564;4.701;6.355;5.225;10.722
1495853821;13.405;4.637;6.366;5.214;10.766
1495853826;13.411;4.644;6.367;5.223;10.679
1495853831;13.427;4.649;6.368;5.223;10.714
1495853836;13.564;4.699;6.360;5.212;10.720
1495853841;13.429;4.648;6.367;5.218;10.773
1495853846;13.429;4.650;6.369;5.226;10.738
1495853851;13.564;4.686;6.354;5.225;10.715
1495853856;13.385;4.691;6.364;5.212;10.763
1495853861;13.427;4.647;6.362;5.223;10.683
1495853866;13.428;4.647;6.369;5.220;10.738
1495853871;13.564;4.698;6.349;5.220;10.714
1495853876;13.429;4.639;6.361;5.215;10.771
1495853881;13.429;4.649;6.369;5.224;10.736
1495853886;13.547;4.643;6.362;5.228;10.698
1495853891;13.462;4.697;6.353;5.214;10.773
1495853896;13.429;4.647;6.352;5.225;10.752
1495853901;13.428;4.646;6.353;5.220;10.721
1495853906;13.564;4.699;6.361;5.222;10.720
1495853911;13.424;4.637;6.358;5.214;10.767
1495853916;13.405;4.642;6.364;5.227;10.715
1495853922;13.469;4.646;6.369;5.225;10.722
1495853927;13.565;4.698;6.364;5.212;10.704
1495853932;13.429;4.647;6.364;5.224;10.766
1495853937;13.428;4.648;6.354;5.223;10.730
1495853942;13.564;4.699;6.366;5.222;10.714
1495853947;13.388;4.639;6.362;5.217;10.773
1495853952;13.426;4.649;6.354;5.226;10.691
1495853957;13.427;4.649;6.369;5.226;10.714
1495853962;13.565;4.699;6.352;5.213;10.727
1495853967;13.429;4.648;6.363;5.216;10.764
1495853972;13.428;4.648;6.351;5.222;10.724
1495853977;13.565;4.699;6.371;5.228;10.686
1495853982;13.397;4.697;6.357;5.212;10.769
1495853987;13.429;4.649;6.366;5.226;10.683
1495853992;13.428;4.648;6.350;5.224;10.717
1495853997;13.565;4.698;6.362;5.216;10.720
