1497080829;12.342;4.736;6.570;5.145;8.600
1497080834;12.045;4.672;6.578;5.130;8.734
1497080839;12.044;4.684;6.585;5.139;8.577
1497080844;12.240;4.681;6.595;5.140;8.575
1497080849;12.305;4.729;6.561;5.135;8.630
1497080854;12.037;4.683;6.605;5.144;8.719
1497080859;12.044;4.685;6.580;5.143;8.589
1497080864;12.342;4.728;6.576;5.141;8.593
1497080869;11.979;4.734;6.568;5.129;8.721
1497080874;12.009;4.674;6.592;5.141;8.542
1497080879;12.003;4.671;6.583;5.139;8.567
1497080884;12.334;4.731;6.571;5.129;8.620
1497080889;12.045;4.680;6.584;5.140;8.732
1497080894;12.044;4.682;6.578;5.140;8.600
1497080899;12.343;4.715;6.590;5.142;8.581
1497080904;11.944;4.727;6.579;5.137;8.719
1497080909;12.039;4.676;6.589;5.146;8.528
1497080915;12.037;4.679;6.576;5.139;8.597
1497080920;12.343;4.732;6.582;5.138;8.595
1497080925;12.012;4.668;6.570;5.130;8.720
1497080930;12.046;4.682;6.576;5.141;8.557
1497080935;11.995;4.675;6.561;5.143;8.566
1497080940;12.335;4.733;6.583;5.139;8.560
1497080945;12.038;4.673;6.593;5.130;8.718
1497080950;12.045;4.683;6.576;5.138;8.591
1497080955;12.342;4.683;6.577;5.139;8.584
1497080960;12.342;4.735;6.566;5.130;8.723
1497080965;12.026;4.671;6.602;5.141;8.695
1497080970;12.037;4.681;6.568;5.138;8.585
1497080975;12.305;4.728;6.566;5.140;8.580
1497080980;11.977;4.725;6.586;5.131;8.730
1497080985;12.046;4.683;6.574;5.140;8.556
1497080990;12.044;4.682;6.577;5.140;8.595
1497080995;12.342;4.734;6.594;5.152;8.564
1497081000;12.038;4.669;6.591;5.132;8.731
1497081005;12.012;4.674;6.590;5.141;8.568
1497081010;12.034;4.681;6.578;5.140;8.594
1497081015;12.342;4.734;6.586;5.130;8.576
1497081020;12.046;4.682;6.581;5.136;8.711
1497081025;12.044;4.682;6.589;5.143;8.556
1497081031;12.310;4.678;6.586;5.140;8.574
1497081036;11.982;4.721;6.575;5.131;8.703
1497081041;12.037;4.675;6.586;5.143;8.561
1497081046;12.043;4.676;6.572;5.142;8.581
1497081051;12.343;4.728;6.577;5.135;8.572
1497081056;12.046;4.665;6.573;5.130;8.721
1497081061;12.012;4.667;6.581;5.143;8.576
1497081066;12.304;4.665;6.569;5.145;8.566
1497081071;12.020;4.679;6.559;5.135;8.726
1497081076;12.046;4.675;6.574;5.142;8.556
1497081081;12.042;4.673;6.577;5.140;8.585
1497081086;12.343;4.726;6.585;5.131;8.584
1497081091;12.006;4.661;6.582;5.137;8.708
1497081096;12.038;4.671;6.625;5.145;8.558
1497081101;12.335;4.671;6.573;5.141;8.586
1497081106;12.309;4.724;6.570;5.131;8.713
1497081111;12.046;4.673;6.591;5.143;8.714
1497081116;12.045;4.673;6.584;5.141;8.589
1497081121;12.308;4.715;6.578;5.141;8.583
1497081126;11.976;4.684;6.551;5.140;8.697
1497081131;12.039;4.664;6.575;5.142;8.544
1497081136;12.043;4.663;6.590;5.141;8.595
1497081141;12.343;4.720;6.575;5.142;8.600
1497081147;12.046;4.655;6.594;5.129;8.737
1497081152;12.045;4.665;6.585;5.147;8.581
1497081157;12.252;4.665;6.569;5.142;8.581
1497081162;12.306;4.715;6.586;5.132;8.629
1497081167;12.046;4.665;6.578;5.146;8.729
1497081172;12.046;4.661;6.577;5.142;8.582
1497081177;12.344;4.709;6.575;5.141;8.580
1497081182;11.981;4.709;6.583;5.133;8.706
1497081187;12.014;4.644;6.585;5.143;8.558
1497081192;12.009;4.640;6.591;5.143;8.593
1497081197;12.335;4.694;6.571;5.141;8.587
1497081202;12.046;4.632;6.579;5.130;8.728
1497081207;12.046;4.643;6.567;5.142;8.584
1497081212;12.103;4.644;6.596;5.142;8.592
1497081217;12.306;4.689;6.571;5.131;8.617
1497081222;12.013;4.638;6.570;5.143;8.586
1497081227;12.036;4.646;6.593;5.140;8.596
1497081232;12.344;4.700;6.576;5.141;8.603
1497081237;12.046;4.637;6.574;5.130;8.739
1497081242;12.046;4.647;6.588;5.138;8.587
1497081247;12.082;4.641;6.597;5.140;8.590
1497081252;12.307;4.692;6.568;5.130;8.631
1497081257;12.039;4.648;6.593;5.138;8.724
1497081263;12.047;4.647;6.588;5.138;8.608
1497081268;12.344;4.675;6.586;5.139;8.608
1497081273;11.980;4.699;6.565;5.126;8.739
1497081278;12.006;4.641;6.596;5.141;8.533
1497081283;11.988;4.642;6.597;5.140;8.583
1497081288;12.336;4.699;6.573;5.139;8.592
1497081293;12.025;4.633;6.563;5.127;8.722
1497081298;12.046;4.647;6.595;5.138;8.580
1497081303;12.043;4.647;6.580;5.139;8.603
1497081308;12.304;4.692;6.573;5.132;8.579
1497081313;12.031;4.640;6.591;5.144;8.645
1497081318;12.037;4.646;6.568;5.151;8.608
1497081323;12.343;4.699;6.570;5.152;8.589
1497081328;12.007;4.635;6.583;5.143;8.726
1497081333;12.048;4.646;6.581;5.150;8.573
1497081338;12.043;4.646;6.596;5.162;8.568
1497081343;12.335;4.697;6.583;5.155;8.576
1497081348;12.040;4.641;6.587;5.138;8.735
1497081353;12.047;4.649;6.582;5.151;8.605
1497081358;12.344;4.648;6.573;5.150;8.600
1497081363;12.118;4.698;6.564;5.139;8.725
1497081368;12.047;4.650;6.584;5.150;8.609
1497081373;12.008;4.641;6.560;5.149;8.582
1497081379;12.301;4.694;6.583;5.157;8.575
1497081384;11.957;4.628;6.612;5.155;8.682
1497081389;12.024;4.645;6.574;5.150;8.543
1497081394;12.044;4.649;6.573;5.149;8.609
1497081399;12.344;4.701;6.576;5.147;8.584
1497081404;12.047;4.641;6.577;5.149;8.664
1497081409;12.047;4.651;6.586;5.149;8.599
1497081414;12.306;4.697;6.577;5.148;8.604
1497081419;11.951;4.634;6.564;5.142;8.726
1497081424;12.040;4.649;6.583;5.149;8.556
1497081429;12.345;4.647;6.578;5.149;8.597
1497081434;12.131;4.704;6.565;5.140;8.739
1497081439;12.048;4.652;6.575;5.151;8.582
1497081444;12.009;4.644;6.595;5.151;8.573
1497081449;12.303;4.693;6.587;5.152;8.573
1497081454;11.977;4.638;6.581;5.141;8.721
1497081459;12.048;4.649;6.585;5.150;8.562
1497081464;12.045;4.647;6.585;5.150;8.599
1497081469;12.344;4.698;6.564;5.150;8.589
1497081474;11.998;4.629;6.587;5.145;8.711
1497081479;12.010;4.639;6.586;5.151;8.571
1497081484;12.337;4.694;6.572;5.149;8.572
1497081489;11.982;4.694;6.563;5.138;8.740
1497081495;12.048;4.645;6.582;5.149;8.569
1497081500;12.262;4.645;6.576;5.150;8.585
1497081505;12.342;4.689;6.600;5.142;8.604
1497081510;12.040;4.640;6.581;5.153;8.689
1497081515;12.017;4.642;6.577;5.149;8.579
1497081520;12.344;4.693;6.574;5.150;8.581
1497081525;11.984;4.645;6.569;5.141;8.727
1497081530;12.049;4.647;6.584;5.152;8.568
1497081535;12.032;4.646;6.573;5.152;8.571
1497081540;12.336;4.695;6.577;5.140;8.561
1497081545;12.015;4.639;6.597;5.148;8.716
1497081550;12.040;4.644;6.576;5.149;8.603
1497081555;12.345;4.641;6.579;5.149;8.598
1497081560;12.036;4.695;6.592;5.138;8.726
1497081565;12.049;4.642;6.582;5.149;8.561
1497081570;12.058;4.636;6.582;5.149;8.569
1497081575;12.307;4.687;6.572;5.140;8.571
1497081580;12.041;4.643;6.574;5.148;8.721
1497081585;12.048;4.644;6.576;5.150;8.589
1497081590;12.344;4.652;6.584;5.149;8.604
1497081595;11.982;4.695;6.561;5.137;8.718
1497081600;12.015;4.638;6.581;5.154;8.531
