1497131230;12.048;4.684;6.587;5.168;8.589
1497131235;12.347;4.735;6.565;5.170;8.603
1497131240;12.015;4.666;6.596;5.160;8.725
1497131245;12.051;4.684;6.582;5.169;8.599
1497131250;12.145;4.678;6.596;5.172;8.584
1497131255;12.340;4.731;6.580;5.158;8.678
1497131260;12.051;4.681;6.589;5.171;8.726
1497131265;12.050;4.682;6.584;5.169;8.590
1497131270;12.311;4.704;6.575;5.170;8.582
1497131275;11.977;4.725;6.583;5.162;8.688
1497131280;11.991;4.677;6.576;5.173;8.530
1497131285;12.041;4.680;6.598;5.181;8.565
1497131290;12.317;4.726;6.579;5.168;8.593
1497131295;11.984;4.668;6.595;5.158;8.733
1497131300;12.051;4.682;6.584;5.168;8.561
1497131305;12.046;4.682;6.584;5.171;8.586
1497131310;12.310;4.726;6.583;5.165;8.594
1497131315;12.044;4.671;6.595;5.159;8.723
1497131321;12.014;4.676;6.587;5.170;8.562
1497131326;12.310;4.680;6.576;5.170;8.588
1497131331;12.347;4.732;6.584;5.158;8.736
1497131336;12.051;4.682;6.594;5.171;8.738
1497131341;12.014;4.675;6.574;5.170;8.585
1497131346;12.339;4.732;6.582;5.170;8.601
1497131351;11.935;4.663;6.575;5.160;8.704
1497131356;12.044;4.680;6.581;5.170;8.551
1497131361;12.048;4.681;6.584;5.168;8.595
1497131366;12.346;4.734;6.568;5.160;8.588
1497131371;12.014;4.670;6.596;5.160;8.710
1497131376;12.042;4.679;6.577;5.169;8.592
1497131381;12.336;4.675;6.594;5.173;8.574
1497131386;12.204;4.732;6.586;5.158;8.735
1497131391;12.051;4.681;6.584;5.172;8.686
1497131396;12.050;4.682;6.583;5.170;8.592
1497131401;12.309;4.722;6.574;5.169;8.580
1497131406;11.979;4.719;6.585;5.157;8.719
1497131411;12.051;4.678;6.597;5.181;8.535
1497131416;12.339;4.677;6.581;5.167;8.587
1497131422;12.346;4.728;6.574;5.160;8.732
1497131427;12.050;4.679;6.579;5.170;8.721
1497131432;12.049;4.678;6.601;5.174;8.566
1497131437;12.339;4.730;6.578;5.169;8.579
1497131442;11.986;4.729;6.569;5.158;8.695
1497131447;12.014;4.677;6.591;5.168;8.558
1497131452;12.046;4.679;6.586;5.169;8.587
1497131457;12.347;4.732;6.575;5.169;8.593
1497131462;12.050;4.670;6.581;5.163;8.713
1497131467;12.018;4.681;6.582;5.169;8.592
1497131472;12.079;4.682;6.589;5.168;8.591
1497131477;12.310;4.728;6.572;5.160;8.582
1497131482;12.043;4.683;6.583;5.168;8.729
1497131487;12.048;4.683;6.584;5.168;8.596
1497131492;12.345;4.689;6.584;5.169;8.591
1497131497;11.947;4.729;6.566;5.160;8.718
1497131502;12.050;4.683;6.581;5.169;8.560
1497131507;12.016;4.676;6.574;5.173;8.585
1497131512;12.340;4.734;6.581;5.168;8.592
1497131517;11.998;4.672;6.578;5.158;8.735
1497131522;12.048;4.684;6.584;5.170;8.564
1497131527;12.012;4.677;6.592;5.170;8.586
1497131533;12.339;4.734;6.586;5.161;8.590
1497131538;12.008;4.668;6.591;5.162;8.715
1497131543;12.043;4.682;6.577;5.169;8.595
1497131548;12.347;4.683;6.588;5.170;8.594
1497131553;12.261;4.735;6.577;5.160;8.730
1497131558;12.014;4.676;6.586;5.171;8.712
1497131563;12.042;4.682;6.584;5.171;8.594
1497131568;12.323;4.726;6.588;5.173;8.590
1497131573;11.978;4.709;6.567;5.160;8.739
1497131578;12.050;4.684;6.580;5.170;8.558
1497131583;12.049;4.684;6.582;5.170;8.592
1497131588;12.292;4.730;6.578;5.174;8.582
1497131593;12.043;4.671;6.592;5.160;8.714
1497131598;12.049;4.682;6.596;5.175;8.549
1497131603;12.062;4.682;6.583;5.170;8.579
1497131608;12.346;4.735;6.574;5.160;8.610
1497131613;12.049;4.683;6.586;5.168;8.719
1497131618;12.049;4.677;6.598;5.171;8.572
1497131623;12.338;4.689;6.586;5.172;8.583
1497131628;11.982;4.735;6.578;5.160;8.698
1497131633;12.016;4.681;6.577;5.174;8.656
1497131638;12.048;4.683;6.586;5.169;8.592
1497131643;12.346;4.735;6.579;5.170;8.590
1497131649;11.988;4.671;6.566;5.166;8.702
1497131654;12.041;4.681;6.577;5.168;8.559
1497131659;12.047;4.683;6.585;5.171;8.587
1497131664;12.306;4.728;6.594;5.165;8.576
1497131669;12.043;4.670;6.578;5.161;8.717
1497131674;12.049;4.683;6.582;5.169;8.588
1497131679;12.344;4.683;6.587;5.169;8.583
1497131684;12.309;4.730;6.574;5.161;8.726
1497131689;12.049;4.682;6.586;5.172;8.740
1497131694;12.012;4.678;6.601;5.174;8.564
1497131699;12.339;4.733;6.592;5.170;8.589
1497131704;11.985;4.728;6.577;5.162;8.722
1497131709;12.050;4.682;6.583;5.170;8.555
1497131714;12.015;4.677;6.589;5.171;8.578
1497131719;12.339;4.733;6.581;5.170;8.589
1497131724;11.997;4.663;6.587;5.163;8.708
1497131729;12.042;4.682;6.589;5.173;8.583
1497131734;12.081;4.682;6.583;5.170;8.587
1497131739;12.345;4.733;6.584;5.160;8.588
1497131744;12.013;4.674;6.590;5.168;8.709
1497131749;12.041;4.680;6.586;5.170;8.592
1497131754;12.343;4.686;6.573;5.173;8.568
1497131759;11.977;4.731;6.572;5.159;8.728
1497131765;12.050;4.683;6.585;5.173;8.640
1497131770;12.048;4.681;6.580;5.169;8.594
1497131775;12.314;4.723;6.591;5.172;8.566
1497131780;11.980;4.667;6.587;5.158;8.726
1497131785;12.050;4.680;6.592;5.177;8.519
1497131790;12.038;4.679;6.592;5.170;8.592
1497131795;12.346;4.732;6.583;5.165;8.589
1497131800;12.050;4.671;6.585;5.161;8.736
1497131805;12.049;4.679;6.585;5.175;8.577
1497131810;12.311;4.679;6.586;5.171;8.582
1497131815;12.346;4.732;6.564;5.162;8.670
1497131820;12.013;4.674;6.594;5.173;8.662
1497131825;12.041;4.681;6.583;5.172;8.590
1497131830;12.346;4.723;6.586;5.173;8.588
1497131835;11.984;4.732;6.565;5.160;8.735
1497131840;12.012;4.674;6.599;5.176;8.532
1497131845;12.040;4.679;6.581;5.171;8.598
1497131850;12.306;4.728;6.578;5.175;8.582
1497131855;12.043;4.668;6.581;5.160;8.732
1497131860;12.049;4.682;6.583;5.171;8.587
1497131865;12.038;4.681;6.584;5.171;8.585
1497131870;12.306;4.726;6.580;5.168;8.562
1497131875;12.042;4.679;6.598;5.170;8.692
1497131881;12.019;4.678;6.592;5.174;8.589
1497131886;12.338;4.732;6.569;5.170;8.560
1497131891;11.974;4.666;6.581;5.165;8.722
1497131896;12.042;4.682;6.578;5.170;8.583
1497131901;12.046;4.682;6.583;5.171;8.597
1497131906;12.345;4.733;6.568;5.158;8.595
1497131911;12.017;4.670;6.579;5.164;8.710
1497131916;12.041;4.681;6.583;5.170;8.588
1497131921;12.301;4.675;6.593;5.173;8.554
1497131926;12.202;4.734;6.581;5.161;8.719
1497131931;12.049;4.682;6.592;5.172;8.715
1497131936;12.048;4.683;6.581;5.172;8.583
1497131941;12.309;4.729;6.586;5.175;8.572
1497131946;11.978;4.708;6.562;5.160;8.726
1497131951;12.022;4.670;6.577;5.175;8.521
1497131956;12.040;4.680;6.590;5.171;8.589
1497131961;12.345;4.733;6.584;5.171;8.581
1497131966;12.048;4.671;6.586;5.162;8.716
1497131971;12.028;4.667;6.579;5.173;8.577
1497131976;12.157;4.679;6.576;5.171;8.577
1497131981;12.343;4.733;6.593;5.170;8.564
1497131986;12.042;4.680;6.588;5.167;8.712
1497131991;12.049;4.681;6.579;5.171;8.589
1497131997;12.344;4.690;6.587;5.172;8.585
1497132002;11.982;4.732;6.583;5.165;8.703
