1497124032;12.122;4.726;6.575;5.154;8.753
1497124037;12.080;4.675;6.596;5.167;8.573
1497124042;12.053;4.670;6.591;5.163;8.605
1497124047;12.369;4.728;6.592;5.163;8.598
1497124052;12.016;4.665;6.577;5.156;8.734
1497124057;12.049;4.670;6.593;5.165;8.569
1497124062;12.015;4.671;6.614;5.165;8.551
1497124067;12.352;4.725;6.581;5.161;8.593
1497124072;12.050;4.662;6.635;5.176;8.699
1497124077;12.050;4.673;6.608;5.164;8.606
1497124082;12.272;4.675;6.597;5.162;8.604
1497124087;12.078;4.703;6.590;5.152;8.741
1497124092;12.080;4.676;6.603;5.162;8.570
1497124097;12.044;4.669;6.599;5.165;8.584
1497124102;12.369;4.729;6.578;5.162;8.602
1497124107;12.044;4.659;6.600;5.155;8.739
1497124112;12.072;4.676;6.594;5.161;8.597
1497124118;12.284;4.677;6.607;5.162;8.605
1497124123;12.375;4.729;6.585;5.154;8.693
1497124128;12.063;4.672;6.621;5.169;8.715
1497124133;12.071;4.676;6.590;5.164;8.597
1497124138;12.335;4.714;6.588;5.163;8.581
1497124143;12.007;4.724;6.593;5.152;8.742
1497124148;12.079;4.674;6.611;5.162;8.564
1497124153;12.077;4.675;6.606;5.162;8.606
1497124158;12.375;4.726;6.588;5.165;8.572
1497124163;12.016;4.662;6.579;5.154;8.735
1497124168;12.043;4.669;6.605;5.164;8.564
1497124173;12.068;4.674;6.584;5.163;8.598
1497124178;12.198;4.728;6.583;5.154;8.726
1497124183;12.079;4.677;6.596;5.163;8.688
1497124188;12.078;4.677;6.604;5.164;8.606
1497124193;12.342;4.724;6.593;5.165;8.595
1497124198;12.017;4.665;6.591;5.155;8.713
1497124203;12.042;4.675;6.605;5.163;8.567
1497124208;12.075;4.674;6.600;5.162;8.604
1497124213;12.376;4.729;6.596;5.161;8.597
1497124218;12.080;4.665;6.607;5.152;8.745
1497124223;12.045;4.670;6.605;5.165;8.592
1497124229;12.279;4.674;6.607;5.158;8.599
1497124234;12.340;4.723;6.578;5.156;8.678
1497124239;12.071;4.675;6.613;5.163;8.602
1497124244;12.076;4.679;6.592;5.159;8.602
1497124249;12.375;4.730;6.573;5.157;8.596
1497124254;12.029;4.659;6.593;5.154;8.725
1497124259;12.072;4.678;6.607;5.163;8.594
1497124264;12.035;4.669;6.595;5.162;8.593
1497124269;12.368;4.729;6.578;5.151;8.588
1497124274;12.078;4.678;6.604;5.152;8.747
1497124279;12.077;4.678;6.603;5.157;8.600
1497124284;12.375;4.674;6.599;5.162;8.586
1497124289;12.050;4.729;6.577;5.151;8.739
1497124294;12.078;4.677;6.604;5.168;8.633
1497124299;12.070;4.679;6.594;5.162;8.592
1497124304;12.375;4.731;6.601;5.160;8.601
1497124309;12.015;4.677;6.585;5.149;8.735
1497124314;12.078;4.678;6.591;5.162;8.528
1497124319;12.044;4.677;6.608;5.162;8.595
1497124324;12.375;4.731;6.580;5.168;8.562
1497124329;12.052;4.667;6.591;5.166;8.734
1497124334;12.078;4.679;6.602;5.160;8.598
1497124339;12.375;4.731;6.586;5.160;8.594
1497124345;12.013;4.731;6.580;5.152;8.735
1497124350;12.046;4.673;6.607;5.163;8.566
1497124355;12.072;4.678;6.603;5.160;8.601
1497124360;12.338;4.724;6.585;5.160;8.589
1497124365;12.055;4.667;6.596;5.152;8.746
1497124370;12.078;4.679;6.598;5.162;8.587
1497124375;12.075;4.681;6.593;5.163;8.597
1497124380;12.342;4.725;6.585;5.154;8.593
1497124385;12.071;4.674;6.595;5.148;8.748
1497124390;12.041;4.671;6.598;5.161;8.596
1497124395;12.367;4.729;6.594;5.158;8.595
1497124400;12.015;4.666;6.587;5.151;8.725
1497124405;12.079;4.679;6.602;5.161;8.572
1497124410;12.036;4.672;6.601;5.160;8.595
1497124415;12.367;4.729;6.591;5.153;8.598
1497124420;12.043;4.661;6.605;5.160;8.716
1497124425;12.070;4.678;6.583;5.159;8.604
1497124430;12.374;4.731;6.589;5.159;8.600
1497124435;12.015;4.669;6.574;5.152;8.745
1497124440;12.056;4.670;6.594;5.164;8.543
1497124445;12.068;4.679;6.604;5.158;8.601
1497124450;12.333;4.721;6.587;5.162;8.579
1497124455;12.070;4.666;6.596;5.151;8.730
1497124461;12.078;4.680;6.604;5.161;8.601
1497124466;12.234;4.679;6.602;5.159;8.604
1497124471;12.076;4.678;6.597;5.158;8.717
1497124476;12.070;4.679;6.619;5.160;8.568
1497124481;12.075;4.676;6.600;5.161;8.599
1497124486;12.367;4.728;6.578;5.144;8.598
1497124491;12.078;4.673;6.598;5.149;8.741
1497124496;12.078;4.680;6.604;5.162;8.598
1497124501;12.373;4.679;6.601;5.161;8.556
1497124506;12.228;4.728;6.594;5.148;8.732
1497124511;12.078;4.678;6.593;5.161;8.558
1497124516;12.052;4.676;6.597;5.158;8.598
1497124521;12.374;4.730;6.578;5.156;8.605
1497124526;12.077;4.667;6.589;5.151;8.748
1497124531;12.078;4.679;6.604;5.159;8.602
1497124536;12.281;4.669;6.592;5.158;8.589
1497124541;12.071;4.711;6.578;5.149;8.736
1497124546;12.041;4.673;6.600;5.158;8.568
1497124551;12.075;4.680;6.597;5.161;8.600
1497124556;12.373;4.731;6.576;5.159;8.597
1497124561;12.077;4.669;6.611;5.150;8.736
1497124566;12.042;4.672;6.593;5.159;8.597
1497124571;12.228;4.678;6.588;5.158;8.598
1497124576;12.336;4.726;6.593;5.149;8.595
1497124582;12.070;4.678;6.590;5.164;8.742
1497124587;12.077;4.680;6.599;5.163;8.599
1497124592;12.373;4.704;6.593;5.162;8.607
1497124597;11.975;4.724;6.594;5.152;8.719
1497124602;12.070;4.678;6.583;5.161;8.566
1497124607;12.039;4.674;6.589;5.163;8.583
1497124612;12.366;4.732;6.597;5.162;8.604
1497124617;12.024;4.668;6.576;5.151;8.733
1497124622;12.077;4.681;6.587;5.161;8.590
1497124627;12.057;4.676;6.613;5.163;8.590
1497124632;12.296;4.730;6.581;5.152;8.728
1497124637;12.016;4.672;6.603;5.167;8.677
1497124642;12.069;4.678;6.604;5.158;8.602
1497124647;12.372;4.731;6.607;5.161;8.600
1497124652;12.014;4.675;6.595;5.152;8.727
1497124657;12.077;4.679;6.608;5.178;8.559
1497124662;12.067;4.678;6.603;5.169;8.571
1497124667;12.343;4.718;6.586;5.162;8.595
1497124672;12.070;4.667;6.597;5.157;8.676
1497124677;12.051;4.673;6.610;5.162;8.588
1497124682;12.056;4.676;6.599;5.159;8.596
1497124687;12.373;4.730;6.585;5.151;8.604
1497124692;12.077;4.679;6.604;5.157;8.731
1497124698;12.040;4.671;6.597;5.165;8.566
1497124703;12.365;4.674;6.603;5.162;8.598
1497124708;12.001;4.723;6.588;5.153;8.713
1497124713;12.070;4.677;6.600;5.164;8.599
1497124718;12.074;4.679;6.605;5.164;8.599
1497124723;12.373;4.732;6.585;5.162;8.595
1497124728;11.997;4.671;6.587;5.154;8.710
1497124733;12.069;4.677;6.600;5.161;8.567
1497124738;12.047;4.667;6.604;5.166;8.593
1497124743;12.365;4.729;6.580;5.162;8.598
1497124748;12.076;4.668;6.597;5.150;8.736
1497124753;12.075;4.678;6.591;5.161;8.597
1497124758;12.373;4.731;6.608;5.179;8.585
1497124763;12.004;4.729;6.574;5.149;8.740
1497124768;12.076;4.678;6.612;5.167;8.542
1497124773;12.068;4.678;6.609;5.161;8.594
1497124778;12.373;4.732;6.577;5.162;8.597
1497124783;12.069;4.668;6.573;5.153;8.727
1497124788;12.075;4.679;6.602;5.160;8.599
1497124793;12.336;4.682;6.595;5.159;8.594
1497124798;12.010;4.731;6.588;5.151;8.722
