1497113227;12.131;4.669;6.631;5.145;8.624
1497113232;12.429;4.722;6.613;5.146;8.612
1497113237;12.132;4.657;6.640;5.133;8.754
1497113242;12.069;4.654;6.648;5.154;8.604
1497113247;12.400;4.717;6.632;5.143;8.613
1497113252;12.061;4.722;6.638;5.139;8.711
1497113257;12.112;4.670;6.634;5.145;8.580
1497113262;12.429;4.672;6.640;5.145;8.622
1497113267;12.428;4.724;6.612;5.136;8.709
1497113273;12.132;4.672;6.633;5.146;8.737
1497113278;12.096;4.667;6.630;5.143;8.615
1497113283;12.429;4.725;6.623;5.143;8.612
1497113288;12.029;4.667;6.633;5.134;8.746
1497113293;12.123;4.674;6.628;5.144;8.613
1497113298;12.429;4.674;6.617;5.145;8.623
1497113303;12.125;4.714;6.620;5.136;8.751
1497113308;12.095;4.667;6.637;5.145;8.584
1497113313;12.122;4.673;6.639;5.146;8.622
1497113318;12.221;4.721;6.628;5.141;8.746
1497113323;12.124;4.673;6.631;5.147;8.584
1497113328;12.130;4.674;6.618;5.144;8.617
1497113333;12.419;4.725;6.620;5.136;8.602
1497113338;12.095;4.666;6.625;5.144;8.732
1497113343;12.123;4.672;6.628;5.147;8.609
1497113348;12.367;4.719;6.624;5.147;8.601
1497113353;12.124;4.660;6.612;5.135;8.743
1497113358;12.131;4.673;6.621;5.145;8.596
1497113363;12.157;4.674;6.624;5.146;8.618
1497113368;12.389;4.718;6.615;5.139;8.633
1497113373;12.124;4.671;6.628;5.145;8.752
1497113378;12.131;4.667;6.653;5.148;8.613
1497113383;12.421;4.722;6.616;5.145;8.614
1497113388;12.128;4.660;6.622;5.135;8.760
1497113394;12.131;4.671;6.618;5.144;8.600
1497113399;12.429;4.712;6.646;5.149;8.597
1497113404;12.056;4.668;6.608;5.137;8.747
1497113409;12.131;4.669;6.620;5.150;8.572
1497113414;12.421;4.723;6.633;5.147;8.617
1497113419;12.064;4.724;6.613;5.140;8.752
1497113424;12.131;4.672;6.616;5.149;8.581
1497113429;12.129;4.672;6.628;5.149;8.585
1497113434;12.420;4.722;6.613;5.136;8.607
1497113439;12.130;4.671;6.637;5.147;8.750
1497113444;12.095;4.665;6.628;5.146;8.617
1497113449;12.429;4.724;6.611;5.144;8.612
1497113454;12.115;4.659;6.619;5.138;8.754
1497113459;12.131;4.672;6.641;5.147;8.597
1497113464;12.393;4.717;6.633;5.146;8.615
1497113469;12.065;4.703;6.612;5.138;8.751
1497113474;12.099;4.664;6.628;5.147;8.581
1497113479;12.374;4.670;6.626;5.145;8.617
1497113484;12.428;4.723;6.618;5.135;8.637
1497113489;12.132;4.670;6.626;5.145;8.619
1497113494;12.095;4.663;6.637;5.144;8.611
1497113499;12.420;4.722;6.616;5.134;8.679
1497113504;12.091;4.663;6.649;5.148;8.737
1497113510;12.123;4.668;6.635;5.146;8.622
1497113515;12.427;4.691;6.638;5.148;8.612
1497113520;12.063;4.670;6.619;5.138;8.758
1497113525;12.095;4.664;6.645;5.149;8.575
1497113530;12.120;4.669;6.627;5.148;8.616
1497113535;12.271;4.713;6.634;5.139;8.731
1497113540;12.123;4.670;6.631;5.149;8.595
1497113545;12.129;4.671;6.617;5.145;8.621
1497113550;12.428;4.722;6.631;5.144;8.617
1497113555;12.007;4.657;6.630;5.139;8.739
1497113560;12.123;4.671;6.624;5.144;8.578
1497113565;12.421;4.664;6.657;5.150;8.601
1497113570;12.344;4.723;6.628;5.138;8.733
1497113575;12.131;4.673;6.630;5.149;8.620
1497113580;12.128;4.674;6.628;5.149;8.613
1497113585;12.424;4.716;6.639;5.152;8.596
1497113590;12.123;4.658;6.645;5.147;8.745
1497113595;12.130;4.671;6.635;5.157;8.596
1497113600;12.421;4.720;6.642;5.145;8.612
1497113605;12.065;4.683;6.623;5.136;8.746
1497113610;12.131;4.671;6.640;5.144;8.583
1497113615;12.421;4.664;6.629;5.147;8.613
1497113621;12.283;4.715;6.628;5.139;8.707
1497113626;12.122;4.667;6.624;5.149;8.632
1497113631;12.092;4.668;6.636;5.148;8.615
1497113636;12.427;4.722;6.637;5.148;8.610
1497113641;12.064;4.691;6.616;5.140;8.748
1497113646;12.131;4.669;6.642;5.148;8.589
1497113651;12.176;4.662;6.636;5.151;8.608
1497113656;12.420;4.720;6.607;5.137;8.613
1497113661;12.094;4.661;6.621;5.144;8.750
1497113666;12.122;4.670;6.618;5.146;8.617
1497113671;12.427;4.672;6.622;5.147;8.610
1497113676;12.062;4.721;6.616;5.138;8.755
1497113681;12.115;4.655;6.617;5.152;8.567
1497113686;12.110;4.667;6.627;5.149;8.613
1497113691;12.390;4.711;6.627;5.140;8.595
1497113696;12.123;4.666;6.628;5.145;8.751
1497113701;12.130;4.665;6.629;5.145;8.609
1497113706;12.427;4.719;6.612;5.150;8.615
1497113711;12.130;4.655;6.624;5.146;8.712
1497113716;12.122;4.665;6.628;5.146;8.616
1497113721;12.250;4.661;6.634;5.151;8.602
1497113726;12.420;4.721;6.611;5.140;8.661
1497113731;12.130;4.669;6.627;5.152;8.612
1497113737;12.128;4.668;6.634;5.148;8.623
1497113742;12.427;4.721;6.615;5.147;8.600
1497113747;12.097;4.657;6.641;5.149;8.740
1497113752;12.108;4.654;6.639;5.151;8.594
1497113757;12.420;4.719;6.626;5.146;8.616
1497113762;12.086;4.657;6.620;5.143;8.749
1497113767;12.130;4.668;6.617;5.149;8.613
1497113772;12.428;4.686;6.633;5.149;8.614
1497113777;12.028;4.714;6.614;5.141;8.750
1497113782;12.122;4.666;6.621;5.157;8.568
1497113787;12.090;4.666;6.636;5.146;8.612
1497113792;12.427;4.719;6.618;5.138;8.615
1497113797;12.129;4.668;6.628;5.144;8.755
1497113802;12.129;4.669;6.634;5.149;8.608
1497113807;12.387;4.715;6.622;5.152;8.611
1497113812;12.117;4.655;6.620;5.139;8.746
1497113817;12.096;4.661;6.616;5.148;8.619
1497113822;12.114;4.667;6.619;5.148;8.619
1497113827;12.129;4.719;6.614;5.140;8.747
1497113832;12.129;4.668;6.633;5.151;8.585
1497113837;12.072;4.662;6.631;5.152;8.588
1497113842;12.420;4.719;6.648;5.161;8.576
1497113847;12.091;4.651;6.620;5.137;8.742
1497113853;12.128;4.668;6.636;5.164;8.573
1497113858;12.100;4.664;6.623;5.150;8.613
1497113863;12.122;4.719;6.620;5.140;8.751
1497113868;12.129;4.672;6.625;5.151;8.580
1497113873;12.129;4.671;6.632;5.149;8.619
1497113878;12.390;4.716;6.619;5.146;8.607
1497113883;12.089;4.656;6.641;5.141;8.750
1497113888;12.092;4.663;6.621;5.150;8.605
1497113893;12.419;4.693;6.627;5.150;8.621
1497113898;12.061;4.668;6.613;5.139;8.751
1497113903;12.129;4.669;6.618;5.147;8.599
1497113908;12.093;4.660;6.624;5.146;8.605
1497113913;12.122;4.719;6.610;5.136;8.746
1497113918;12.076;4.665;6.632;5.152;8.561
1497113923;12.120;4.670;6.628;5.149;8.620
1497113928;12.426;4.723;6.630;5.148;8.615
1497113933;12.092;4.658;6.612;5.138;8.760
1497113938;12.130;4.667;6.668;5.148;8.574
1497113943;12.420;4.666;6.636;5.148;8.614
1497113948;12.246;4.717;6.668;5.140;8.737
1497113953;12.122;4.670;6.630;5.148;8.610
1497113958;12.100;4.673;6.622;5.146;8.617
1497113963;12.426;4.724;6.613;5.136;8.618
1497113969;12.130;4.670;6.623;5.144;8.731
1497113974;12.120;4.671;6.633;5.147;8.614
1497113979;12.426;4.672;6.631;5.151;8.573
1497113984;12.075;4.671;6.618;5.140;8.759
1497113989;12.129;4.672;6.612;5.148;8.584
1497113994;12.126;4.672;6.627;5.145;8.612
1497113999;12.426;4.724;6.613;5.134;8.615
