1497077227;12.329;4.713;6.554;5.150;8.576
1497077232;11.993;4.650;6.567;5.140;8.721
1497077237;11.993;4.657;6.577;5.154;8.556
1497077242;11.990;4.659;6.571;5.153;8.592
1497077247;12.327;4.714;6.569;5.144;8.593
1497077252;12.032;4.662;6.571;5.147;8.730
1497077257;12.031;4.663;6.571;5.153;8.585
1497077262;12.329;4.662;6.571;5.154;8.590
1497077267;11.961;4.708;6.560;5.146;8.707
1497077272;11.995;4.656;6.570;5.153;8.555
1497077277;12.020;4.662;6.572;5.150;8.593
1497077282;12.327;4.714;6.563;5.150;8.573
1497077287;11.969;4.652;6.562;5.143;8.717
1497077292;12.031;4.663;6.574;5.153;8.553
1497077298;11.987;4.656;6.562;5.155;8.562
1497077303;12.295;4.706;6.555;5.142;8.586
1497077308;12.027;4.655;6.569;5.142;8.717
1497077313;12.031;4.664;6.577;5.153;8.577
1497077318;12.329;4.662;6.568;5.151;8.594
1497077323;12.146;4.715;6.557;5.142;8.735
1497077328;12.032;4.660;6.564;5.155;8.703
1497077333;11.995;4.656;6.580;5.149;8.590
1497077338;12.322;4.715;6.571;5.151;8.573
1497077343;11.968;4.665;6.558;5.143;8.719
1497077348;12.032;4.663;6.589;5.150;8.568
1497077353;12.029;4.664;6.576;5.150;8.579
1497077358;12.328;4.715;6.562;5.151;8.540
1497077363;12.000;4.648;6.600;5.143;8.715
1497077368;12.024;4.663;6.583;5.150;8.587
1497077373;12.330;4.663;6.574;5.148;8.589
1497077378;12.330;4.715;6.562;5.140;8.615
1497077383;12.032;4.663;6.572;5.152;8.729
1497077388;12.029;4.663;6.578;5.150;8.580
1497077393;12.296;4.708;6.567;5.152;8.593
1497077398;11.959;4.695;6.562;5.139;8.725
1497077403;12.032;4.663;6.573;5.150;8.562
1497077408;12.030;4.663;6.572;5.152;8.595
1497077414;12.330;4.715;6.558;5.152;8.604
1497077419;12.028;4.654;6.568;5.143;8.723
1497077424;11.998;4.658;6.560;5.156;8.581
1497077429;12.186;4.661;6.570;5.150;8.596
1497077434;12.329;4.713;6.555;5.140;8.639
1497077439;12.033;4.662;6.569;5.157;8.733
1497077444;12.031;4.662;6.564;5.149;8.581
1497077449;12.331;4.706;6.572;5.150;8.588
1497077454;11.922;4.706;6.559;5.139;8.701
1497077459;12.025;4.660;6.571;5.150;8.554
1497077464;12.030;4.662;6.567;5.150;8.596
1497077469;12.331;4.714;6.571;5.150;8.577
1497077474;12.025;4.651;6.565;5.142;8.726
1497077479;12.025;4.663;6.571;5.150;8.569
1497077484;12.047;4.651;6.565;5.152;8.583
1497077489;12.322;4.712;6.559;5.138;8.655
1497077494;12.032;4.662;6.579;5.149;8.734
1497077499;12.031;4.662;6.568;5.150;8.584
1497077504;12.329;4.680;6.571;5.150;8.583
1497077509;11.966;4.713;6.559;5.140;8.732
1497077514;12.032;4.663;6.562;5.182;8.541
1497077519;12.024;4.661;6.570;5.150;8.605
1497077524;12.330;4.715;6.565;5.149;8.594
1497077529;12.007;4.650;6.566;5.138;8.728
1497077535;12.031;4.661;6.571;5.148;8.579
1497077540;12.027;4.662;6.574;5.147;8.583
1497077545;12.330;4.714;6.566;5.138;8.584
1497077550;11.999;4.657;6.574;5.146;8.725
1497077555;12.030;4.663;6.569;5.150;8.608
1497077560;12.330;4.675;6.571;5.148;8.608
1497077565;11.967;4.713;6.566;5.138;8.727
1497077570;12.033;4.663;6.573;5.151;8.652
1497077575;12.031;4.663;6.573;5.149;8.582
1497077580;12.297;4.707;6.557;5.146;8.586
1497077585;11.967;4.650;6.555;5.138;8.736
1497077590;12.033;4.663;6.568;5.149;8.566
1497077595;12.330;4.662;6.571;5.148;8.598
1497077600;12.330;4.714;6.561;5.140;8.736
1497077605;12.005;4.659;6.576;5.150;8.709
1497077610;11.999;4.656;6.561;5.149;8.581
1497077615;12.324;4.713;6.571;5.147;8.585
1497077621;11.970;4.698;6.568;5.138;8.740
1497077626;12.033;4.663;6.570;5.146;8.567
1497077631;12.031;4.664;6.574;5.148;8.588
1497077636;12.330;4.715;6.560;5.151;8.582
1497077641;11.996;4.640;6.572;5.142;8.738
1497077646;12.025;4.662;6.571;5.147;8.590
1497077651;12.160;4.664;6.572;5.147;8.589
1497077656;12.330;4.716;6.566;5.137;8.647
1497077661;12.033;4.667;6.573;5.155;8.743
1497077666;12.031;4.664;6.574;5.148;8.596
1497077671;12.305;4.706;6.572;5.146;8.588
1497077676;11.960;4.714;6.566;5.138;8.742
1497077681;12.034;4.665;6.572;5.152;8.583
1497077686;12.030;4.665;6.575;5.151;8.610
1497077691;12.331;4.716;6.562;5.146;8.592
1497077696;12.029;4.653;6.584;5.138;8.734
1497077701;12.033;4.663;6.589;5.154;8.569
1497077706;12.018;4.663;6.573;5.148;8.587
1497077711;12.330;4.715;6.571;5.133;8.605
1497077716;12.035;4.659;6.590;5.140;8.738
1497077721;12.032;4.664;6.570;5.150;8.607
1497077726;12.332;4.664;6.570;5.148;8.589
1497077732;12.078;4.715;6.564;5.138;8.732
1497077737;11.999;4.659;6.582;5.150;8.619
1497077742;12.031;4.664;6.572;5.151;8.611
1497077747;12.332;4.716;6.574;5.148;8.593
1497077752;11.971;4.652;6.555;5.136;8.734
1497077757;12.032;4.664;6.573;5.149;8.572
1497077762;12.029;4.664;6.572;5.149;8.587
1497077767;12.305;4.708;6.562;5.140;8.595
1497077772;11.976;4.640;6.580;5.155;8.698
1497077777;12.019;4.655;6.572;5.159;8.562
1497077782;12.128;4.662;6.572;5.148;8.582
1497077787;12.331;4.716;6.561;5.139;8.643
1497077792;12.033;4.664;6.579;5.152;8.743
1497077797;12.032;4.664;6.572;5.147;8.605
1497077802;12.331;4.716;6.573;5.149;8.605
1497077807;11.935;4.707;6.565;5.135;8.716
1497077812;11.999;4.664;6.573;5.152;8.564
1497077817;12.032;4.664;6.572;5.147;8.599
1497077822;12.331;4.716;6.559;5.149;8.594
1497077827;12.031;4.654;6.569;5.139;8.732
1497077832;12.033;4.664;6.569;5.147;8.594
1497077837;12.033;4.658;6.586;5.149;8.587
1497077843;12.299;4.711;6.575;5.142;8.588
1497077848;12.028;4.665;6.577;5.149;8.728
1497077853;12.033;4.665;6.567;5.147;8.589
1497077858;12.331;4.705;6.573;5.149;8.583
1497077863;11.968;4.716;6.564;5.137;8.739
1497077868;11.993;4.658;6.588;5.151;8.549
1497077873;11.995;4.659;6.581;5.149;8.596
1497077878;12.324;4.716;6.567;5.149;8.592
1497077883;12.032;4.654;6.575;5.140;8.734
1497077888;12.033;4.664;6.568;5.147;8.606
1497077893;12.101;4.663;6.571;5.146;8.596
1497077898;12.291;4.709;6.561;5.138;8.606
1497077903;11.997;4.659;6.576;5.152;8.725
1497077908;12.026;4.665;6.573;5.149;8.610
1497077913;12.332;4.698;6.572;5.148;8.601
1497077918;11.968;4.714;6.567;5.136;8.730
1497077923;12.033;4.664;6.573;5.148;8.569
1497077928;12.033;4.662;6.585;5.152;8.586
1497077933;12.324;4.715;6.560;5.160;8.575
1497077938;12.013;4.653;6.573;5.140;8.729
1497077943;12.035;4.665;6.571;5.148;8.593
1497077948;12.017;4.664;6.572;5.146;8.596
1497077954;12.330;4.716;6.556;5.137;8.589
1497077959;12.033;4.662;6.575;5.140;8.707
1497077964;12.024;4.664;6.573;5.150;8.571
1497077969;12.298;4.671;6.571;5.148;8.584
1497077974;11.967;4.715;6.558;5.136;8.732
1497077979;12.034;4.664;6.564;5.148;8.548
1497077984;12.033;4.664;6.569;5.147;8.603
1497077989;12.324;4.716;6.572;5.148;8.591
1497077994;11.960;4.647;6.573;5.136;8.732
1497077999;11.997;4.658;6.574;5.147;8.554
