1497066428;12.033;4.685;6.577;5.168;8.582
1497066433;12.334;4.737;6.560;5.171;8.585
1497066438;12.035;4.675;6.571;5.160;8.733
1497066443;12.035;4.685;6.572;5.165;8.581
1497066448;12.281;4.679;6.569;5.168;8.580
1497066453;12.298;4.730;6.562;5.157;8.702
1497066458;12.024;4.685;6.584;5.168;8.733
1497066463;12.035;4.686;6.578;5.167;8.590
1497066468;12.334;4.738;6.572;5.168;8.576
1497066473;11.972;4.737;6.556;5.155;8.739
1497066478;12.000;4.680;6.561;5.170;8.546
1497066484;11.998;4.680;6.584;5.168;8.579
1497066489;12.327;4.735;6.566;5.164;8.590
1497066494;12.037;4.675;6.586;5.157;8.720
1497066499;12.034;4.687;6.569;5.168;8.578
1497066504;12.149;4.686;6.569;5.166;8.579
1497066509;12.295;4.730;6.570;5.157;8.565
1497066514;11.996;4.680;6.607;5.175;8.716
1497066519;12.026;4.685;6.576;5.166;8.588
1497066524;12.333;4.726;6.577;5.166;8.596
1497066529;11.970;4.735;6.573;5.154;8.734
1497066534;12.035;4.686;6.582;5.166;8.553
1497066539;11.994;4.679;6.588;5.170;8.562
1497066544;12.296;4.731;6.574;5.169;8.562
1497066549;12.028;4.674;6.579;5.155;8.718
1497066554;12.036;4.686;6.578;5.166;8.581
1497066559;12.044;4.686;6.573;5.166;8.586
1497066564;12.322;4.739;6.561;5.158;8.592
1497066569;12.036;4.679;6.582;5.171;8.705
1497066574;11.994;4.677;6.585;5.170;8.579
1497066579;12.327;4.725;6.574;5.168;8.591
1497066584;11.970;4.737;6.560;5.156;8.727
1497066589;12.035;4.688;6.568;5.171;8.544
1497066595;12.032;4.687;6.568;5.166;8.599
1497066600;12.332;4.738;6.567;5.171;8.538
1497066605;12.025;4.673;6.595;5.163;8.716
1497066610;12.029;4.685;6.572;5.166;8.568
1497066615;12.038;4.687;6.572;5.167;8.581
1497066620;12.332;4.738;6.562;5.160;8.584
1497066625;12.034;4.686;6.572;5.166;8.725
1497066630;12.034;4.686;6.579;5.167;8.568
1497066635;12.297;4.715;6.568;5.174;8.544
1497066640;11.963;4.736;6.566;5.156;8.718
1497066645;12.035;4.685;6.574;5.168;8.557
1497066650;12.033;4.686;6.570;5.168;8.592
1497066655;12.332;4.738;6.573;5.166;8.578
1497066660;12.021;4.674;6.565;5.154;8.714
1497066665;11.999;4.680;6.580;5.166;8.561
1497066670;11.987;4.685;6.573;5.168;8.596
1497066675;12.173;4.739;6.577;5.156;8.737
1497066680;12.035;4.686;6.574;5.168;8.620
1497066685;12.033;4.686;6.573;5.164;8.593
1497066690;12.331;4.738;6.577;5.164;8.576
1497066695;11.946;4.668;6.567;5.158;8.701
1497066700;11.999;4.680;6.581;5.169;8.563
1497066705;12.025;4.685;6.575;5.166;8.582
1497066711;12.331;4.738;6.568;5.151;8.580
1497066716;12.035;4.681;6.572;5.152;8.711
1497066721;12.035;4.686;6.576;5.165;8.577
1497066726;12.288;4.678;6.582;5.169;8.568
1497066731;11.991;4.731;6.561;5.158;8.702
1497066736;12.028;4.684;6.573;5.167;8.711
1497066741;12.033;4.685;6.568;5.165;8.588
1497066746;12.332;4.737;6.567;5.166;8.582
1497066751;11.979;4.675;6.567;5.158;8.720
1497066756;12.021;4.676;6.566;5.168;8.549
1497066761;12.015;4.674;6.553;5.168;8.569
1497066766;12.325;4.735;6.565;5.146;8.587
1497066771;12.035;4.681;6.580;5.154;8.722
1497066776;12.033;4.684;6.574;5.167;8.589
1497066781;12.331;4.689;6.569;5.165;8.579
1497066786;11.969;4.736;6.562;5.158;8.699
1497066791;12.014;4.682;6.590;5.169;8.551
1497066796;12.026;4.684;6.575;5.168;8.591
1497066801;12.334;4.737;6.561;5.168;8.592
1497066806;11.983;4.673;6.567;5.156;8.723
1497066811;12.033;4.684;6.573;5.165;8.550
1497066816;12.031;4.683;6.571;5.164;8.596
1497066821;12.296;4.729;6.561;5.166;8.557
1497066827;12.019;4.671;6.581;5.155;8.714
1497066832;12.034;4.684;6.568;5.165;8.589
1497066837;12.333;4.684;6.576;5.168;8.583
1497066842;12.316;4.734;6.580;5.157;8.657
1497066847;12.035;4.683;6.562;5.166;8.714
1497066852;11.998;4.678;6.578;5.165;8.572
1497066857;12.297;4.731;6.573;5.166;8.590
1497066862;11.972;4.709;6.580;5.157;8.724
1497066867;12.035;4.683;6.568;5.166;8.547
1497066872;12.034;4.682;6.574;5.165;8.599
1497066877;12.332;4.735;6.571;5.163;8.577
1497066882;12.005;4.668;6.594;5.158;8.713
1497066887;12.001;4.676;6.578;5.167;8.584
1497066892;12.320;4.682;6.571;5.165;8.584
1497066897;12.334;4.734;6.559;5.155;8.718
1497066902;12.034;4.684;6.562;5.169;8.732
1497066907;12.035;4.683;6.572;5.165;8.577
1497066912;12.288;4.728;6.582;5.168;8.561
1497066917;11.948;4.699;6.560;5.158;8.712
1497066922;12.027;4.682;6.571;5.165;8.568
1497066927;12.032;4.682;6.568;5.164;8.595
1497066932;12.332;4.735;6.558;5.166;8.591
1497066937;12.033;4.673;6.588;5.160;8.718
1497066943;12.035;4.682;6.594;5.172;8.564
1497066948;12.217;4.676;6.583;5.168;8.584
1497066953;12.256;4.719;6.612;5.165;8.617
1497066958;11.994;4.673;6.595;5.184;8.706
1497066963;12.026;4.680;6.573;5.165;8.580
1497066968;12.332;4.733;6.572;5.165;8.580
1497066973;11.969;4.733;6.557;5.155;8.727
1497066978;12.034;4.684;6.565;5.168;8.541
1497066983;12.033;4.683;6.565;5.167;8.558
1497066988;12.309;4.731;6.561;5.166;8.564
1497066993;12.003;4.669;6.584;5.157;8.720
1497066998;12.035;4.682;6.566;5.168;8.590
1497067003;12.169;4.682;6.573;5.165;8.581
1497067008;12.332;4.733;6.567;5.154;8.659
1497067013;12.036;4.681;6.571;5.172;8.735
1497067018;11.997;4.675;6.576;5.167;8.577
1497067023;12.296;4.721;6.573;5.166;8.570
1497067028;11.960;4.732;6.555;5.157;8.719
1497067033;12.035;4.681;6.573;5.168;8.548
1497067038;12.032;4.682;6.570;5.165;8.603
1497067043;12.331;4.733;6.568;5.167;8.588
1497067048;12.002;4.663;6.568;5.158;8.720
1497067053;11.998;4.677;6.589;5.167;8.576
1497067059;12.068;4.680;6.575;5.164;8.597
1497067064;12.331;4.734;6.562;5.156;8.594
1497067069;12.035;4.683;6.578;5.164;8.715
1497067074;12.033;4.682;6.575;5.165;8.581
1497067079;12.294;4.708;6.583;5.166;8.561
1497067084;11.933;4.727;6.570;5.160;8.718
1497067089;12.028;4.680;6.572;5.167;8.557
1497067094;12.032;4.681;6.577;5.165;8.601
1497067099;12.332;4.733;6.557;5.166;8.584
1497067104;12.025;4.670;6.567;5.157;8.726
1497067109;11.995;4.675;6.561;5.166;8.566
1497067114;11.981;4.674;6.567;5.166;8.576
1497067119;12.324;4.732;6.572;5.155;8.570
1497067124;12.034;4.683;6.576;5.169;8.702
1497067129;12.032;4.682;6.566;5.166;8.605
1497067134;12.331;4.734;6.575;5.163;8.595
1497067139;11.970;4.678;6.567;5.159;8.730
1497067144;12.018;4.675;6.559;5.169;8.547
1497067149;12.024;4.682;6.568;5.165;8.589
1497067154;12.331;4.735;6.559;5.166;8.598
1497067159;12.035;4.673;6.570;5.157;8.734
1497067164;12.032;4.683;6.570;5.165;8.602
1497067169;12.316;4.683;6.569;5.167;8.558
1497067175;12.314;4.734;6.580;5.162;8.675
1497067180;12.028;4.682;6.585;5.168;8.733
1497067185;12.033;4.683;6.570;5.165;8.588
1497067190;12.332;4.736;6.580;5.167;8.600
1497067195;11.970;4.702;6.561;5.155;8.742
1497067200;12.034;4.683;6.578;5.165;8.556
