1497109631;12.098;4.665;6.643;5.138;8.609
1497109636;12.385;4.714;6.660;5.144;8.594
1497109641;12.064;4.660;6.660;5.141;8.716
1497109646;12.115;4.671;6.632;5.137;8.617
1497109651;12.435;4.673;6.629;5.139;8.619
1497109656;12.116;4.673;6.627;5.129;8.748
1497109661;12.139;4.673;6.638;5.136;8.624
1497109666;12.232;4.672;6.629;5.135;8.610
1497109671;12.402;4.720;6.629;5.127;8.617
1497109676;12.103;4.667;6.637;5.140;8.640
1497109681;12.128;4.674;6.632;5.139;8.623
1497109686;12.435;4.725;6.628;5.139;8.615
1497109691;12.097;4.660;6.639;5.128;8.765
1497109696;12.138;4.673;6.637;5.137;8.619
1497109701;12.400;4.663;6.648;5.136;8.618
1497109707;12.041;4.664;6.637;5.129;8.741
1497109712;12.130;4.669;6.642;5.138;8.597
1497109717;12.134;4.671;6.643;5.137;8.622
1497109722;12.138;4.723;6.622;5.129;8.762
1497109727;12.137;4.669;6.635;5.140;8.584
1497109732;12.101;4.664;6.636;5.139;8.620
1497109737;12.366;4.718;6.630;5.130;8.676
1497109742;12.130;4.668;6.637;5.139;8.615
1497109747;12.135;4.671;6.643;5.139;8.617
1497109752;12.435;4.723;6.625;5.130;8.752
1497109757;12.137;4.671;6.648;5.140;8.748
1497109762;12.093;4.664;6.632;5.139;8.598
1497109767;12.420;4.715;6.628;5.138;8.594
1497109772;12.118;4.653;6.657;5.130;8.750
1497109777;12.130;4.670;6.644;5.138;8.620
1497109782;12.435;4.723;6.628;5.137;8.617
1497109787;12.072;4.673;6.625;5.128;8.765
1497109792;12.137;4.670;6.638;5.139;8.545
1497109797;12.108;4.669;6.637;5.144;8.610
1497109802;12.427;4.720;6.614;5.137;8.618
1497109807;12.138;4.658;6.634;5.135;8.733
1497109812;12.135;4.671;6.624;5.134;8.622
1497109818;12.436;4.723;6.634;5.135;8.614
1497109823;12.095;4.659;6.635;5.125;8.761
1497109828;12.105;4.664;6.628;5.139;8.577
1497109833;12.408;4.670;6.631;5.138;8.616
1497109838;12.069;4.673;6.622;5.129;8.747
1497109843;12.138;4.674;6.649;5.138;8.613
1497109848;12.211;4.672;6.643;5.139;8.618
1497109853;12.435;4.723;6.628;5.130;8.617
1497109858;12.106;4.664;6.648;5.140;8.626
1497109863;12.100;4.661;6.633;5.135;8.618
1497109868;12.423;4.722;6.623;5.137;8.612
1497109873;12.105;4.659;6.645;5.128;8.764
1497109878;12.138;4.671;6.643;5.138;8.615
1497109883;12.435;4.669;6.643;5.140;8.623
1497109888;12.030;4.662;6.631;5.134;8.730
1497109893;12.106;4.663;6.643;5.139;8.583
1497109898;12.127;4.671;6.640;5.138;8.610
1497109903;12.137;4.723;6.629;5.128;8.753
1497109908;12.138;4.671;6.631;5.139;8.585
1497109913;12.136;4.671;6.641;5.137;8.622
1497109918;12.429;4.716;6.630;5.139;8.602
1497109923;12.092;4.652;6.638;5.140;8.745
1497109928;12.129;4.673;6.631;5.136;8.613
1497109934;12.435;4.724;6.626;5.135;8.617
1497109939;12.137;4.661;6.641;5.131;8.746
1497109944;12.138;4.669;6.627;5.139;8.622
1497109949;12.435;4.719;6.628;5.149;8.588
1497109954;12.036;4.691;6.618;5.130;8.747
1497109959;12.130;4.666;6.643;5.138;8.587
1497109964;12.435;4.720;6.640;5.139;8.614
1497109969;12.070;4.714;6.625;5.128;8.759
1497109974;12.137;4.668;6.632;5.138;8.586
1497109979;12.136;4.666;6.629;5.137;8.619
1497109984;12.400;4.713;6.633;5.128;8.749
1497109989;12.130;4.665;6.633;5.139;8.748
1497109994;12.137;4.666;6.635;5.138;8.620
1497109999;12.435;4.719;6.627;5.127;8.617
1497110004;12.137;4.659;6.633;5.127;8.747
1497110009;12.136;4.668;6.629;5.138;8.615
1497110014;12.399;4.714;6.618;5.139;8.594
1497110019;12.069;4.655;6.638;5.127;8.760
1497110024;12.136;4.669;6.638;5.137;8.621
1497110029;12.435;4.676;6.630;5.138;8.621
1497110034;12.069;4.670;6.625;5.129;8.754
1497110039;12.135;4.671;6.633;5.140;8.614
1497110044;12.112;4.658;6.640;5.140;8.584
1497110049;12.150;4.721;6.621;5.131;8.754
1497110055;12.137;4.672;6.643;5.141;8.586
1497110060;12.135;4.671;6.632;5.139;8.615
1497110065;12.435;4.723;6.624;5.130;8.615
1497110070;12.138;4.669;6.641;5.134;8.752
1497110075;12.136;4.670;6.629;5.138;8.599
1497110080;12.400;4.662;6.636;5.137;8.613
1497110085;12.071;4.670;6.616;5.128;8.754
1497110090;12.137;4.670;6.628;5.136;8.618
1497110095;12.233;4.670;6.642;5.136;8.624
1497110100;12.137;4.720;6.620;5.126;8.753
1497110105;12.138;4.668;6.627;5.136;8.588
1497110110;12.103;4.661;6.629;5.135;8.614
1497110115;12.427;4.719;6.615;5.127;8.707
1497110120;12.138;4.671;6.628;5.138;8.688
1497110125;12.136;4.670;6.636;5.138;8.620
1497110130;12.434;4.724;6.618;5.137;8.620
1497110135;12.138;4.661;6.640;5.131;8.755
1497110140;12.097;4.664;6.638;5.140;8.593
1497110145;12.427;4.720;6.627;5.136;8.617
1497110150;12.087;4.658;6.622;5.128;8.750
1497110155;12.137;4.670;6.641;5.135;8.590
1497110160;12.133;4.672;6.638;5.137;8.619
1497110165;12.137;4.723;6.619;5.128;8.758
1497110171;12.075;4.662;6.629;5.140;8.556
1497110176;12.128;4.669;6.635;5.137;8.614
1497110181;12.434;4.723;6.626;5.137;8.619
1497110186;12.137;4.660;6.647;5.141;8.758
1497110191;12.137;4.672;6.629;5.140;8.621
1497110196;12.435;4.725;6.638;5.140;8.618
1497110201;12.066;4.714;6.634;5.133;8.738
1497110206;12.129;4.671;6.630;5.140;8.583
1497110211;12.258;4.673;6.642;5.138;8.618
1497110216;12.434;4.725;6.624;5.130;8.678
1497110221;12.137;4.672;6.650;5.142;8.619
1497110226;12.135;4.670;6.633;5.139;8.621
1497110231;12.435;4.723;6.624;5.142;8.581
1497110236;12.105;4.645;6.652;5.145;8.748
1497110241;12.103;4.664;6.645;5.136;8.594
1497110246;12.407;4.718;6.625;5.136;8.616
1497110251;12.063;4.669;6.613;5.128;8.740
1497110256;12.136;4.670;6.640;5.137;8.624
1497110261;12.175;4.672;6.643;5.137;8.621
1497110266;12.136;4.694;6.625;5.130;8.752
1497110271;12.101;4.666;6.624;5.141;8.583
1497110276;12.097;4.666;6.632;5.142;8.598
1497110281;12.427;4.723;6.623;5.132;8.619
1497110287;12.136;4.660;6.639;5.138;8.757
1497110292;12.135;4.671;6.627;5.138;8.618
1497110297;12.435;4.723;6.628;5.126;8.613
1497110302;12.096;4.655;6.641;5.131;8.734
1497110307;12.075;4.661;6.645;5.138;8.597
1497110312;12.427;4.719;6.632;5.135;8.615
1497110317;12.072;4.657;6.626;5.127;8.757
1497110322;12.137;4.670;6.629;5.137;8.589
1497110327;12.434;4.724;6.631;5.138;8.615
1497110332;12.054;4.710;6.627;5.131;8.741
1497110337;12.122;4.658;6.625;5.141;8.579
1497110342;12.267;4.668;6.637;5.136;8.617
1497110347;12.434;4.723;6.616;5.130;8.658
1497110352;12.138;4.671;6.645;5.141;8.622
1497110357;12.133;4.670;6.631;5.140;8.623
1497110362;12.434;4.719;6.629;5.142;8.581
1497110367;12.105;4.650;6.656;5.139;8.749
1497110372;12.129;4.668;6.636;5.136;8.621
1497110377;12.434;4.721;6.632;5.136;8.623
1497110382;12.070;4.666;6.638;5.130;8.755
1497110387;12.137;4.670;6.625;5.138;8.621
1497110392;12.411;4.665;6.636;5.136;8.614
1497110398;12.273;4.715;6.640;5.133;8.737
