1497059230;12.048;4.654;6.580;5.161;8.711
1497059235;12.036;4.649;6.580;5.167;8.570
1497059240;12.339;4.654;6.582;5.164;8.582
1497059245;12.013;4.709;6.595;5.151;8.715
1497059250;12.049;4.656;6.577;5.163;8.593
1497059255;12.048;4.657;6.576;5.162;8.593
1497059260;12.346;4.709;6.574;5.162;8.587
1497059265;11.954;4.638;6.602;5.155;8.713
1497059270;12.042;4.656;6.574;5.164;8.560
1497059276;12.045;4.658;6.578;5.165;8.585
1497059281;12.346;4.709;6.574;5.154;8.575
1497059286;12.050;4.650;6.576;5.151;8.721
1497059291;12.048;4.656;6.572;5.161;8.588
1497059296;12.313;4.650;6.599;5.168;8.575
1497059301;12.288;4.708;6.560;5.154;8.673
1497059306;12.050;4.658;6.573;5.165;8.651
1497059311;12.048;4.657;6.577;5.163;8.594
1497059316;12.345;4.709;6.576;5.162;8.582
1497059321;11.984;4.665;6.558;5.151;8.720
1497059326;12.012;4.651;6.577;5.171;8.534
1497059331;12.040;4.656;6.577;5.163;8.588
1497059336;12.345;4.710;6.574;5.162;8.584
1497059341;12.048;4.647;6.577;5.154;8.735
1497059346;12.049;4.657;6.575;5.161;8.587
1497059351;12.231;4.656;6.574;5.162;8.595
1497059356;12.303;4.698;6.567;5.166;8.628
1497059361;12.042;4.656;6.585;5.164;8.716
1497059366;12.048;4.658;6.578;5.163;8.592
1497059371;12.345;4.710;6.576;5.164;8.583
1497059376;11.984;4.708;6.567;5.153;8.717
1497059381;12.048;4.657;6.577;5.163;8.558
1497059386;12.046;4.655;6.592;5.167;8.559
1497059392;12.337;4.707;6.576;5.163;8.583
1497059397;12.049;4.647;6.583;5.153;8.719
1497059402;12.048;4.658;6.577;5.164;8.601
1497059407;12.172;4.658;6.577;5.164;8.588
1497059412;12.344;4.709;6.559;5.154;8.679
1497059417;12.049;4.657;6.585;5.167;8.698
1497059422;12.014;4.650;6.580;5.161;8.580
1497059427;12.335;4.698;6.580;5.162;8.585
1497059432;11.984;4.708;6.559;5.151;8.719
1497059437;12.050;4.658;6.579;5.166;8.566
1497059442;12.046;4.657;6.578;5.164;8.585
1497059447;12.345;4.709;6.562;5.161;8.581
1497059452;11.996;4.640;6.560;5.152;8.714
1497059457;12.041;4.657;6.578;5.161;8.583
1497059462;12.034;4.657;6.578;5.162;8.589
1497059467;12.345;4.709;6.573;5.152;8.589
1497059472;12.049;4.658;6.581;5.160;8.714
1497059477;12.047;4.658;6.578;5.164;8.584
1497059482;12.307;4.703;6.571;5.168;8.563
1497059487;12.036;4.645;6.577;5.153;8.732
1497059492;12.048;4.656;6.572;5.162;8.586
1497059497;12.157;4.657;6.576;5.163;8.587
1497059502;12.344;4.709;6.574;5.154;8.589
1497059508;12.048;4.659;6.579;5.167;8.724
1497059513;11.988;4.650;6.560;5.164;8.562
1497059518;12.338;4.699;6.583;5.161;8.588
1497059523;11.983;4.708;6.569;5.150;8.732
1497059528;12.046;4.657;6.574;5.166;8.555
1497059533;12.045;4.657;6.562;5.164;8.587
1497059538;12.346;4.710;6.559;5.165;8.580
1497059543;12.017;4.638;6.583;5.155;8.706
1497059548;12.040;4.655;6.575;5.162;8.564
1497059553;12.034;4.657;6.569;5.163;8.586
1497059558;12.345;4.709;6.564;5.154;8.624
1497059563;12.047;4.658;6.578;5.163;8.718
1497059568;12.047;4.657;6.576;5.163;8.585
1497059573;12.345;4.669;6.580;5.181;8.556
1497059578;11.975;4.707;6.557;5.152;8.717
1497059583;12.047;4.656;6.576;5.166;8.594
1497059588;12.046;4.656;6.577;5.165;8.586
1497059593;12.345;4.708;6.582;5.161;8.592
1497059598;11.984;4.643;6.560;5.150;8.716
1497059603;12.048;4.657;6.574;5.163;8.555
1497059608;12.016;4.655;6.573;5.165;8.582
1497059613;12.343;4.709;6.575;5.159;8.582
1497059618;12.048;4.648;6.577;5.152;8.719
1497059624;12.048;4.656;6.572;5.161;8.587
1497059629;12.344;4.656;6.572;5.164;8.596
1497059634;12.267;4.709;6.564;5.155;8.733
1497059639;12.012;4.650;6.584;5.166;8.657
1497059644;12.040;4.656;6.574;5.162;8.583
1497059649;12.343;4.708;6.575;5.162;8.584
1497059654;11.983;4.650;6.568;5.152;8.729
1497059659;12.048;4.657;6.576;5.164;8.587
1497059664;12.260;4.658;6.577;5.165;8.591
1497059669;12.307;4.702;6.574;5.157;8.712
1497059674;12.040;4.654;6.578;5.164;8.742
1497059679;12.047;4.656;6.576;5.163;8.588
1497059684;12.343;4.706;6.576;5.164;8.585
1497059689;11.982;4.708;6.567;5.155;8.724
1497059694;12.048;4.656;6.578;5.164;8.553
1497059699;12.006;4.648;6.568;5.165;8.573
1497059704;12.337;4.706;6.575;5.162;8.597
1497059709;12.049;4.645;6.565;5.154;8.736
1497059714;12.047;4.656;6.574;5.164;8.584
1497059719;12.066;4.656;6.572;5.161;8.588
1497059724;12.343;4.708;6.570;5.152;8.594
1497059729;12.032;4.641;6.591;5.170;8.720
1497059734;12.040;4.655;6.575;5.165;8.582
1497059740;12.314;4.679;6.581;5.163;8.569
1497059745;11.918;4.696;6.567;5.156;8.715
1497059750;12.040;4.655;6.576;5.167;8.559
1497059755;12.045;4.655;6.574;5.163;8.593
1497059760;12.343;4.706;6.560;5.162;8.592
1497059765;12.034;4.644;6.566;5.153;8.730
1497059770;12.035;4.649;6.589;5.165;8.557
1497059775;12.033;4.652;6.605;5.168;8.587
1497059780;12.336;4.706;6.557;5.153;8.589
1497059785;12.048;4.653;6.575;5.155;8.722
1497059790;12.046;4.656;6.577;5.163;8.584
1497059795;12.344;4.667;6.574;5.165;8.579
1497059800;11.982;4.706;6.581;5.169;8.703
1497059805;12.040;4.655;6.572;5.176;8.553
1497059810;12.039;4.655;6.576;5.163;8.597
1497059815;12.344;4.708;6.566;5.163;8.584
1497059820;12.007;4.646;6.569;5.153;8.730
1497059825;12.046;4.656;6.577;5.162;8.569
1497059830;12.044;4.656;6.575;5.161;8.577
1497059835;12.308;4.705;6.559;5.150;8.575
1497059840;12.012;4.651;6.572;5.153;8.728
1497059845;12.048;4.657;6.576;5.163;8.584
1497059850;12.345;4.656;6.574;5.164;8.595
1497059856;12.054;4.709;6.558;5.157;8.730
1497059861;12.048;4.657;6.567;5.166;8.565
1497059866;12.010;4.651;6.591;5.165;8.587
1497059871;12.311;4.703;6.575;5.167;8.580
1497059876;11.979;4.646;6.572;5.155;8.714
1497059881;12.048;4.656;6.569;5.164;8.553
1497059886;12.046;4.657;6.577;5.166;8.577
1497059891;12.345;4.709;6.568;5.160;8.598
1497059896;12.010;4.643;6.565;5.159;8.713
1497059901;12.011;4.649;6.575;5.166;8.581
1497059906;12.339;4.655;6.576;5.166;8.594
1497059911;12.237;4.708;6.560;5.156;8.717
1497059916;12.048;4.656;6.573;5.166;8.721
1497059921;12.048;4.658;6.594;5.165;8.582
1497059926;12.309;4.703;6.581;5.168;8.567
1497059931;11.948;4.670;6.568;5.158;8.711
1497059936;12.041;4.654;6.577;5.164;8.556
1497059941;12.046;4.657;6.586;5.165;8.593
1497059946;12.344;4.710;6.568;5.170;8.593
1497059951;12.047;4.647;6.576;5.158;8.726
1497059956;12.029;4.645;6.565;5.168;8.561
1497059961;12.286;4.651;6.590;5.166;8.564
1497059966;12.338;4.709;6.562;5.158;8.734
1497059972;12.048;4.659;6.566;5.169;8.701
1497059977;12.048;4.657;6.574;5.165;8.594
1497059982;12.345;4.710;6.574;5.166;8.592
1497059987;11.985;4.682;6.572;5.166;8.706
1497059992;12.023;4.646;6.583;5.171;8.546
1497059997;12.041;4.657;6.577;5.168;8.600
1497060002;12.345;4.709;6.558;5.169;8.583
