1497088031;12.040;4.657;6.608;5.141;8.734
1497088036;12.068;4.662;6.616;5.132;8.597
1497088041;12.372;4.715;6.593;5.133;8.592
1497088046;12.011;4.709;6.595;5.125;8.737
1497088051;12.076;4.664;6.604;5.132;8.574
1497088056;12.039;4.656;6.607;5.133;8.583
1497088061;12.335;4.708;6.582;5.132;8.572
1497088066;12.069;4.650;6.595;5.126;8.746
1497088072;12.076;4.663;6.607;5.133;8.594
1497088077;12.081;4.661;6.592;5.132;8.608
1497088082;12.373;4.714;6.586;5.122;8.606
1497088087;12.077;4.655;6.612;5.127;8.712
1497088092;12.041;4.657;6.601;5.135;8.578
1497088097;12.365;4.660;6.589;5.130;8.595
1497088102;12.230;4.714;6.595;5.123;8.741
1497088107;12.077;4.664;6.600;5.137;8.739
1497088112;12.076;4.662;6.612;5.133;8.601
1497088117;12.374;4.714;6.603;5.136;8.562
1497088122;11.977;4.677;6.588;5.126;8.719
1497088127;12.069;4.661;6.609;5.133;8.569
1497088132;12.074;4.663;6.605;5.133;8.610
1497088137;12.374;4.714;6.586;5.133;8.596
1497088142;12.075;4.651;6.612;5.123;8.723
1497088147;12.076;4.662;6.616;5.133;8.578
1497088152;12.323;4.709;6.606;5.136;8.589
1497088157;12.003;4.713;6.594;5.125;8.728
1497088162;12.076;4.663;6.606;5.133;8.561
1497088167;12.075;4.661;6.615;5.131;8.600
1497088172;12.374;4.713;6.582;5.121;8.571
1497088177;12.076;4.663;6.599;5.128;8.741
1497088182;12.027;4.652;6.609;5.134;8.571
1497088188;12.366;4.661;6.615;5.133;8.603
1497088193;12.113;4.714;6.593;5.124;8.725
1497088198;12.077;4.664;6.594;5.136;8.587
1497088203;12.075;4.663;6.604;5.133;8.606
1497088208;12.374;4.716;6.598;5.125;8.572
1497088213;12.076;4.661;6.607;5.143;8.708
1497088218;12.068;4.660;6.595;5.130;8.592
1497088223;12.374;4.675;6.590;5.132;8.590
1497088228;12.010;4.714;6.587;5.125;8.735
1497088233;12.077;4.663;6.601;5.136;8.631
1497088238;12.076;4.662;6.595;5.133;8.589
1497088243;12.374;4.713;6.581;5.125;8.545
1497088248;12.055;4.654;6.618;5.119;8.736
1497088253;12.076;4.662;6.598;5.131;8.588
1497088258;12.374;4.661;6.611;5.132;8.596
1497088263;12.023;4.662;6.576;5.124;8.739
1497088268;12.077;4.664;6.588;5.133;8.560
1497088273;12.074;4.664;6.595;5.134;8.602
1497088278;12.341;4.708;6.596;5.124;8.600
1497088283;12.065;4.654;6.593;5.122;8.725
1497088288;12.077;4.662;6.611;5.132;8.610
1497088293;12.375;4.661;6.597;5.135;8.599
1497088298;12.284;4.713;6.580;5.125;8.656
1497088304;12.077;4.660;6.590;5.133;8.751
1497088309;12.044;4.655;6.602;5.136;8.605
1497088314;12.367;4.712;6.593;5.135;8.599
1497088319;12.012;4.712;6.602;5.123;8.737
1497088324;12.077;4.660;6.587;5.133;8.560
1497088329;12.076;4.661;6.585;5.135;8.598
1497088334;12.374;4.711;6.576;5.126;8.743
1497088339;12.033;4.653;6.590;5.136;8.727
1497088344;12.067;4.657;6.609;5.132;8.610
1497088349;12.375;4.711;6.611;5.133;8.604
1497088354;12.013;4.677;6.586;5.125;8.742
1497088359;12.078;4.659;6.608;5.131;8.559
1497088364;12.076;4.660;6.600;5.133;8.598
1497088369;12.361;4.702;6.607;5.139;8.581
1497088374;12.070;4.647;6.595;5.125;8.735
1497088379;12.078;4.658;6.594;5.131;8.605
1497088384;12.119;4.658;6.615;5.132;8.610
1497088389;12.374;4.711;6.601;5.124;8.601
1497088394;12.078;4.656;6.593;5.118;8.745
1497088399;12.078;4.656;6.603;5.148;8.579
1497088404;12.368;4.659;6.611;5.130;8.597
1497088409;12.011;4.710;6.591;5.122;8.726
1497088414;12.079;4.657;6.603;5.134;8.577
1497088420;12.077;4.657;6.616;5.130;8.604
1497088425;12.375;4.707;6.595;5.117;8.594
1497088430;12.077;4.642;6.596;5.123;8.684
1497088435;12.045;4.656;6.614;5.131;8.594
1497088440;12.376;4.658;6.611;5.133;8.594
1497088445;12.056;4.668;6.598;5.123;8.728
1497088450;12.078;4.659;6.604;5.131;8.569
1497088455;12.076;4.659;6.611;5.131;8.616
1497088460;12.376;4.709;6.591;5.123;8.595
1497088465;12.042;4.643;6.615;5.122;8.739
1497088470;12.076;4.659;6.612;5.133;8.615
1497088475;12.376;4.658;6.611;5.132;8.595
1497088480;12.377;4.709;6.592;5.120;8.597
1497088485;12.078;4.657;6.599;5.132;8.731
1497088490;12.078;4.658;6.598;5.131;8.594
1497088495;12.339;4.704;6.602;5.133;8.585
1497088500;12.006;4.709;6.586;5.124;8.749
1497088505;12.078;4.658;6.618;5.131;8.567
1497088510;12.332;4.657;6.622;5.131;8.608
1497088515;12.375;4.710;6.592;5.122;8.615
1497088520;12.079;4.659;6.616;5.133;8.747
1497088525;12.041;4.650;6.607;5.135;8.583
1497088531;12.369;4.692;6.615;5.129;8.593
1497088536;12.005;4.708;6.588;5.120;8.750
1497088541;12.071;4.657;6.596;5.133;8.574
1497088546;12.077;4.658;6.617;5.131;8.616
1497088551;12.375;4.711;6.602;5.132;8.600
1497088556;12.003;4.637;6.588;5.127;8.724
1497088561;12.071;4.659;6.618;5.130;8.554
1497088566;12.075;4.660;6.592;5.131;8.610
1497088571;12.375;4.711;6.589;5.127;8.597
1497088576;12.079;4.650;6.600;5.133;8.734
1497088581;12.078;4.661;6.593;5.133;8.609
1497088586;12.375;4.710;6.629;5.138;8.580
1497088591;12.007;4.647;6.630;5.135;8.717
1497088596;12.049;4.651;6.602;5.150;8.553
1497088601;12.345;4.652;6.602;5.135;8.590
1497088606;12.252;4.707;6.593;5.122;8.745
1497088611;12.080;4.657;6.606;5.133;8.707
1497088616;12.079;4.658;6.608;5.132;8.608
1497088621;12.375;4.710;6.592;5.133;8.607
1497088626;11.979;4.647;6.609;5.127;8.728
1497088631;12.019;4.649;6.605;5.131;8.601
1497088636;12.285;4.655;6.592;5.129;8.590
1497088641;12.375;4.708;6.591;5.121;8.610
1497088647;12.080;4.657;6.601;5.135;8.746
1497088652;12.079;4.657;6.618;5.131;8.601
1497088657;12.327;4.689;6.601;5.129;8.601
1497088662;11.998;4.701;6.589;5.127;8.732
1497088667;12.071;4.656;6.609;5.134;8.560
1497088672;12.078;4.657;6.610;5.129;8.602
1497088677;12.376;4.707;6.591;5.129;8.591
1497088682;12.041;4.646;6.609;5.123;8.749
1497088687;12.064;4.646;6.605;5.135;8.584
1497088692;12.369;4.678;6.617;5.145;8.576
1497088697;12.005;4.657;6.595;5.124;8.751
1497088702;12.079;4.659;6.618;5.130;8.599
1497088707;12.247;4.657;6.591;5.129;8.611
1497088712;12.375;4.710;6.589;5.119;8.622
1497088717;12.080;4.659;6.608;5.142;8.729
1497088722;12.071;4.658;6.600;5.130;8.580
1497088727;12.344;4.710;6.595;5.133;8.603
1497088732;12.080;4.648;6.598;5.122;8.746
1497088737;12.080;4.660;6.613;5.129;8.621
1497088742;12.166;4.657;6.612;5.128;8.609
1497088747;12.079;4.709;6.589;5.119;8.725
1497088752;12.044;4.656;6.599;5.132;8.584
1497088757;12.046;4.652;6.597;5.132;8.608
1497088763;12.363;4.709;6.596;5.129;8.598
1497088768;12.058;4.645;6.590;5.118;8.740
1497088773;12.080;4.658;6.590;5.129;8.616
1497088778;12.076;4.658;6.612;5.130;8.607
1497088783;12.340;4.704;6.603;5.126;8.611
1497088788;12.044;4.640;6.610;5.122;8.750
1497088793;12.072;4.655;6.591;5.127;8.614
1497088798;12.376;4.656;6.608;5.129;8.595
