1497127628;12.063;4.683;6.586;5.169;8.585
1497127633;12.353;4.733;6.588;5.164;8.594
1497127638;11.999;4.670;6.571;5.153;8.723
1497127643;12.063;4.682;6.582;5.165;8.561
1497127648;12.062;4.683;6.587;5.165;8.597
1497127653;12.360;4.735;6.574;5.156;8.598
1497127658;12.064;4.674;6.596;5.177;8.712
1497127663;12.029;4.681;6.597;5.164;8.591
1497127668;12.359;4.734;6.609;5.173;8.579
1497127673;11.972;4.690;6.580;5.157;8.739
1497127678;12.057;4.680;6.598;5.167;8.544
1497127683;11.999;4.680;6.594;5.179;8.579
1497127688;12.352;4.733;6.589;5.164;8.592
1497127693;12.063;4.670;6.583;5.154;8.730
1497127699;12.063;4.683;6.584;5.164;8.586
1497127704;12.118;4.674;6.604;5.163;8.573
1497127709;12.352;4.732;6.587;5.154;8.652
1497127714;12.062;4.677;6.601;5.168;8.709
1497127719;12.055;4.680;6.599;5.164;8.588
1497127724;12.360;4.697;6.583;5.166;8.602
1497127729;11.997;4.732;6.570;5.152;8.745
1497127734;12.010;4.677;6.585;5.170;8.584
1497127739;12.055;4.680;6.590;5.163;8.591
1497127744;12.360;4.734;6.571;5.166;8.566
1497127749;11.979;4.670;6.577;5.156;8.742
1497127754;12.064;4.682;6.592;5.162;8.568
1497127759;12.061;4.682;6.588;5.165;8.603
1497127764;12.354;4.727;6.601;5.160;8.568
1497127769;12.057;4.670;6.592;5.155;8.740
1497127774;12.063;4.681;6.588;5.163;8.599
1497127779;12.322;4.673;6.600;5.164;8.595
1497127784;12.348;4.731;6.585;5.155;8.736
1497127789;12.064;4.680;6.591;5.165;8.730
1497127794;12.063;4.680;6.584;5.180;8.563
1497127799;12.352;4.730;6.578;5.163;8.595
1497127804;11.999;4.721;6.589;5.153;8.742
1497127809;12.028;4.675;6.581;5.168;8.558
1497127815;12.055;4.678;6.590;5.163;8.595
1497127820;12.359;4.733;6.578;5.165;8.593
1497127825;12.046;4.668;6.580;5.154;8.720
1497127830;12.028;4.677;6.589;5.166;8.589
1497127835;12.058;4.679;6.605;5.167;8.594
1497127840;12.308;4.724;6.578;5.153;8.564
1497127845;12.056;4.675;6.595;5.153;8.714
1497127850;12.062;4.680;6.582;5.165;8.594
1497127855;12.359;4.679;6.611;5.164;8.593
1497127860;12.078;4.725;6.581;5.157;8.721
1497127865;12.056;4.679;6.597;5.165;8.575
1497127870;12.055;4.673;6.605;5.167;8.580
1497127875;12.352;4.732;6.591;5.166;8.597
1497127880;12.000;4.706;6.583;5.153;8.739
1497127885;12.063;4.681;6.590;5.165;8.563
1497127890;12.028;4.675;6.590;5.166;8.576
1497127895;12.352;4.732;6.566;5.167;8.589
1497127900;12.064;4.671;6.589;5.171;8.701
1497127905;12.055;4.680;6.583;5.163;8.586
1497127910;12.244;4.680;6.596;5.165;8.597
1497127915;12.359;4.732;6.578;5.154;8.686
1497127920;12.026;4.671;6.618;5.168;8.715
1497127926;12.055;4.680;6.583;5.166;8.589
1497127931;12.359;4.732;6.576;5.157;8.577
1497127936;12.026;4.668;6.583;5.156;8.746
1497127941;12.062;4.679;6.584;5.164;8.603
1497127946;12.359;4.680;6.581;5.163;8.599
1497127951;12.263;4.732;6.590;5.162;8.712
1497127956;12.056;4.679;6.595;5.166;8.667
1497127961;12.062;4.682;6.584;5.166;8.596
1497127966;12.326;4.726;6.589;5.164;8.580
1497127971;11.992;4.696;6.572;5.155;8.720
1497127976;12.063;4.681;6.598;5.164;8.571
1497127981;12.059;4.681;6.584;5.165;8.576
1497127986;12.322;4.730;6.586;5.166;8.603
1497127991;12.062;4.670;6.597;5.154;8.745
1497127996;12.030;4.674;6.603;5.166;8.584
1497128001;12.071;4.679;6.578;5.163;8.595
1497128006;12.359;4.732;6.591;5.153;8.593
1497128011;12.062;4.681;6.597;5.165;8.734
1497128016;12.024;4.672;6.579;5.165;8.564
1497128021;12.347;4.731;6.588;5.163;8.587
1497128026;12.037;4.657;6.576;5.159;8.713
1497128031;12.055;4.679;6.584;5.161;8.590
1497128037;12.091;4.681;6.587;5.164;8.590
1497128042;12.359;4.732;6.588;5.150;8.588
1497128047;12.062;4.678;6.596;5.177;8.718
1497128052;12.054;4.680;6.580;5.165;8.598
1497128057;12.359;4.679;6.600;5.170;8.593
1497128062;12.000;4.730;6.581;5.153;8.738
1497128067;12.060;4.681;6.592;5.165;8.559
1497128072;12.060;4.679;6.586;5.161;8.594
1497128077;12.359;4.731;6.574;5.164;8.571
1497128082;11.968;4.665;6.590;5.152;8.738
1497128087;12.061;4.677;6.592;5.163;8.539
1497128092;12.028;4.677;6.591;5.163;8.584
1497128097;12.347;4.729;6.571;5.158;8.598
1497128102;12.061;4.668;6.586;5.154;8.738
1497128107;12.062;4.679;6.584;5.164;8.597
1497128112;12.155;4.671;6.577;5.161;8.586
1497128117;12.351;4.732;6.590;5.154;8.632
1497128122;12.029;4.674;6.587;5.165;8.727
1497128127;12.054;4.678;6.598;5.163;8.590
1497128132;12.358;4.710;6.581;5.165;8.592
1497128137;11.995;4.731;6.590;5.152;8.744
1497128142;12.026;4.673;6.587;5.169;8.568
1497128148;12.054;4.679;6.582;5.166;8.596
1497128153;12.318;4.724;6.587;5.165;8.575
1497128158;12.009;4.668;6.588;5.156;8.729
1497128163;12.062;4.679;6.581;5.164;8.568
1497128168;12.059;4.680;6.589;5.163;8.594
1497128173;12.322;4.725;6.590;5.162;8.573
1497128178;12.055;4.668;6.603;5.154;8.736
1497128183;12.062;4.674;6.618;5.165;8.581
1497128188;12.351;4.678;6.580;5.164;8.592
1497128193;12.359;4.730;6.585;5.152;8.735
1497128198;12.062;4.679;6.586;5.166;8.720
1497128203;12.046;4.672;6.614;5.166;8.567
1497128208;12.351;4.731;6.599;5.163;8.595
1497128213;11.995;4.732;6.587;5.156;8.687
1497128218;12.048;4.678;6.591;5.163;8.556
1497128223;12.060;4.681;6.603;5.163;8.596
1497128228;12.357;4.734;6.574;5.163;8.600
1497128233;12.030;4.670;6.591;5.166;8.710
1497128238;12.054;4.680;6.583;5.163;8.561
1497128243;12.058;4.681;6.581;5.163;8.581
1497128248;12.320;4.729;6.583;5.149;8.584
1497128253;12.062;4.676;6.589;5.151;8.733
1497128259;12.061;4.683;6.589;5.163;8.598
1497128264;12.357;4.734;6.583;5.166;8.562
1497128269;12.028;4.668;6.585;5.153;8.678
1497128274;12.028;4.675;6.592;5.166;8.590
1497128279;12.138;4.674;6.579;5.162;8.598
1497128284;12.331;4.726;6.590;5.155;8.565
1497128289;12.054;4.679;6.589;5.159;8.729
1497128294;12.060;4.681;6.588;5.163;8.594
1497128299;12.358;4.693;6.580;5.162;8.593
1497128304;11.960;4.726;6.585;5.153;8.712
1497128309;12.054;4.681;6.585;5.165;8.552
1497128314;12.009;4.673;6.594;5.161;8.576
1497128319;12.350;4.732;6.582;5.163;8.583
1497128324;12.012;4.669;6.582;5.152;8.724
1497128329;12.061;4.681;6.584;5.162;8.567
1497128334;12.025;4.672;6.598;5.168;8.581
1497128339;12.350;4.732;6.567;5.155;8.597
1497128344;12.044;4.667;6.606;5.170;8.716
1497128349;12.053;4.679;6.579;5.162;8.592
1497128354;12.356;4.732;6.593;5.164;8.590
1497128359;11.999;4.682;6.585;5.152;8.727
1497128364;12.061;4.682;6.591;5.173;8.546
1497128370;12.051;4.681;6.585;5.164;8.592
1497128375;12.357;4.733;6.584;5.171;8.567
1497128380;12.054;4.668;6.603;5.154;8.740
1497128385;12.061;4.682;6.584;5.164;8.596
1497128390;12.227;4.680;6.589;5.163;8.593
1497128395;12.357;4.733;6.578;5.155;8.656
1497128400;12.025;4.675;6.579;5.169;8.727
