1497095229;12.109;4.673;6.610;5.135;8.743
1497095234;12.107;4.672;6.634;5.131;8.614
1497095239;12.364;4.713;6.632;5.132;8.583
1497095244;12.032;4.715;6.625;5.126;8.736
1497095249;12.101;4.670;6.635;5.133;8.569
1497095254;12.105;4.673;6.633;5.134;8.609
1497095259;12.405;4.724;6.602;5.134;8.617
1497095264;12.054;4.660;6.607;5.123;8.750
1497095269;12.108;4.669;6.632;5.140;8.533
1497095274;12.069;4.667;6.621;5.141;8.588
1497095279;12.398;4.721;6.616;5.129;8.617
1497095284;12.109;4.659;6.636;5.132;8.742
1497095289;12.099;4.668;6.618;5.133;8.612
1497095294;12.406;4.724;6.623;5.134;8.611
1497095299;12.043;4.661;6.631;5.123;8.750
1497095304;12.074;4.666;6.611;5.136;8.610
1497095309;12.239;4.668;6.623;5.131;8.607
1497095314;12.406;4.722;6.607;5.124;8.677
1497095319;12.108;4.670;6.626;5.135;8.619
1497095324;12.106;4.669;6.608;5.132;8.607
1497095330;12.406;4.723;6.609;5.133;8.622
1497095335;12.076;4.649;6.623;5.122;8.746
1497095340;12.072;4.663;6.629;5.132;8.589
1497095345;12.406;4.722;6.623;5.133;8.608
1497095350;12.044;4.660;6.612;5.125;8.745
1497095355;12.108;4.671;6.628;5.129;8.617
1497095360;12.405;4.673;6.609;5.132;8.622
1497095365;12.369;4.715;6.615;5.124;8.705
1497095370;12.076;4.666;6.623;5.136;8.607
1497095375;12.099;4.670;6.629;5.132;8.616
1497095380;12.406;4.722;6.608;5.133;8.613
1497095385;12.109;4.659;6.631;5.126;8.743
1497095390;12.108;4.669;6.613;5.130;8.598
1497095395;12.343;4.715;6.620;5.133;8.593
1497095400;12.002;4.715;6.616;5.122;8.737
1497095405;12.098;4.668;6.617;5.130;8.582
1497095410;12.103;4.668;6.617;5.129;8.609
1497095415;12.406;4.720;6.606;5.122;8.610
1497095420;12.109;4.660;6.615;5.128;8.759
1497095425;12.095;4.656;6.627;5.133;8.594
1497095430;12.365;4.711;6.627;5.131;8.604
1497095435;12.037;4.653;6.602;5.120;8.738
1497095441;12.109;4.668;6.615;5.130;8.581
1497095446;12.405;4.664;6.614;5.131;8.610
1497095451;12.309;4.719;6.608;5.123;8.760
1497095456;12.109;4.664;6.624;5.145;8.699
1497095461;12.101;4.662;6.629;5.136;8.598
1497095466;12.398;4.715;6.613;5.119;8.596
1497095471;12.109;4.661;6.635;5.133;8.714
1497095476;12.107;4.665;6.608;5.131;8.613
1497095481;12.406;4.718;6.604;5.132;8.625
1497095486;12.056;4.653;6.620;5.125;8.758
1497095491;12.072;4.657;6.614;5.133;8.605
1497095496;12.398;4.665;6.613;5.134;8.598
1497095501;12.075;4.671;6.610;5.125;8.758
1497095506;12.109;4.671;6.625;5.131;8.587
1497095511;12.104;4.670;6.610;5.132;8.608
1497095516;12.405;4.724;6.610;5.125;8.621
1497095521;12.063;4.663;6.627;5.144;8.596
1497095526;12.099;4.669;6.622;5.133;8.607
1497095531;12.406;4.724;6.608;5.131;8.628
1497095536;12.108;4.660;6.615;5.123;8.749
1497095541;12.109;4.670;6.629;5.132;8.609
1497095546;12.125;4.670;6.624;5.133;8.613
1497095551;12.399;4.715;6.607;5.140;8.588
1497095557;12.101;4.668;6.615;5.128;8.751
1497095562;12.109;4.671;6.634;5.132;8.609
1497095567;12.406;4.723;6.608;5.135;8.611
1497095572;12.080;4.659;6.607;5.125;8.753
1497095577;12.108;4.671;6.631;5.131;8.601
1497095582;12.407;4.666;6.629;5.151;8.601
1497095587;12.201;4.722;6.603;5.124;8.745
1497095592;12.108;4.672;6.624;5.136;8.600
1497095597;12.105;4.671;6.613;5.135;8.617
1497095602;12.406;4.724;6.608;5.121;8.612
1497095607;12.109;4.666;6.624;5.121;8.761
1497095612;12.109;4.670;6.634;5.131;8.589
1497095617;12.370;4.668;6.632;5.133;8.611
1497095622;12.080;4.675;6.610;5.126;8.753
1497095627;12.108;4.670;6.632;5.133;8.589
1497095632;12.106;4.671;6.633;5.131;8.615
1497095637;12.406;4.724;6.615;5.123;8.608
1497095642;12.109;4.666;6.631;5.133;8.681
1497095647;12.071;4.665;6.625;5.134;8.621
1497095652;12.399;4.722;6.608;5.132;8.609
1497095657;12.075;4.660;6.610;5.122;8.754
1497095662;12.109;4.671;6.608;5.130;8.597
1497095667;12.106;4.671;6.610;5.131;8.616
1497095673;12.287;4.723;6.609;5.124;8.764
1497095678;12.046;4.665;6.623;5.136;8.669
1497095683;12.101;4.671;6.617;5.133;8.606
1497095688;12.407;4.724;6.626;5.131;8.615
1497095693;12.043;4.680;6.608;5.124;8.760
1497095698;12.109;4.672;6.609;5.133;8.581
1497095703;12.107;4.672;6.610;5.132;8.624
1497095708;12.367;4.716;6.615;5.132;8.602
1497095713;12.101;4.659;6.614;5.134;8.743
1497095718;12.108;4.673;6.614;5.133;8.614
1497095723;12.407;4.724;6.612;5.132;8.614
1497095728;12.043;4.708;6.610;5.123;8.755
1497095733;12.109;4.673;6.634;5.135;8.579
1497095738;12.083;4.659;6.611;5.137;8.614
1497095743;12.398;4.722;6.603;5.123;8.748
1497095748;12.109;4.671;6.619;5.135;8.759
1497095753;12.108;4.673;6.629;5.135;8.620
1497095758;12.407;4.723;6.612;5.131;8.614
1497095763;12.044;4.665;6.616;5.126;8.754
1497095768;12.109;4.673;6.636;5.150;8.592
1497095773;12.398;4.670;6.628;5.135;8.621
1497095778;12.146;4.724;6.609;5.125;8.747
1497095783;12.109;4.673;6.622;5.137;8.617
1497095789;12.109;4.672;6.619;5.134;8.612
1497095794;12.407;4.724;6.608;5.122;8.611
1497095799;12.109;4.664;6.619;5.122;8.731
1497095804;12.074;4.664;6.624;5.133;8.625
1497095809;12.355;4.717;6.615;5.134;8.593
1497095814;11.988;4.649;6.618;5.128;8.742
1497095819;12.102;4.670;6.614;5.133;8.588
1497095824;12.107;4.671;6.611;5.133;8.625
1497095829;12.407;4.724;6.608;5.130;8.618
1497095834;12.109;4.662;6.635;5.133;8.637
1497095839;12.107;4.672;6.633;5.133;8.622
1497095844;12.369;4.719;6.630;5.137;8.603
1497095849;12.066;4.659;6.605;5.124;8.737
1497095854;12.109;4.673;6.627;5.136;8.582
1497095859;12.106;4.672;6.615;5.132;8.614
1497095864;12.110;4.724;6.607;5.124;8.743
1497095869;12.109;4.674;6.627;5.137;8.577
1497095874;12.071;4.666;6.628;5.138;8.590
1497095879;12.398;4.724;6.616;5.135;8.604
1497095884;12.109;4.662;6.621;5.136;8.748
1497095889;12.108;4.672;6.612;5.133;8.609
1497095895;12.407;4.726;6.610;5.136;8.609
1497095900;12.044;4.704;6.610;5.126;8.752
1497095905;12.069;4.663;6.633;5.154;8.543
1497095910;12.099;4.671;6.625;5.137;8.609
1497095915;12.407;4.724;6.606;5.136;8.603
1497095920;12.110;4.661;6.622;5.129;8.743
1497095925;12.108;4.672;6.623;5.134;8.610
1497095930;12.407;4.678;6.633;5.136;8.611
1497095935;12.042;4.720;6.624;5.147;8.732
1497095940;12.102;4.672;6.610;5.136;8.609
1497095945;12.108;4.674;6.636;5.136;8.618
1497095950;12.407;4.725;6.610;5.133;8.612
1497095955;12.046;4.660;6.619;5.123;8.753
1497095960;12.108;4.673;6.635;5.135;8.616
1497095965;12.407;4.688;6.638;5.141;8.584
1497095970;12.008;4.723;6.602;5.123;8.736
1497095975;12.108;4.673;6.607;5.134;8.579
1497095980;12.108;4.675;6.622;5.135;8.608
1497095985;12.407;4.725;6.616;5.125;8.672
1497095990;12.110;4.672;6.616;5.134;8.753
1497095995;12.108;4.673;6.611;5.132;8.601
1497096000;12.366;4.718;6.625;5.135;8.579
