1497098830;12.113;4.666;6.625;5.131;8.618
1497098835;12.411;4.717;6.609;5.125;8.608
1497098840;12.114;4.654;6.632;5.122;8.736
1497098845;12.114;4.662;6.642;5.134;8.590
1497098850;12.405;4.665;6.620;5.133;8.607
1497098855;12.077;4.707;6.609;5.124;8.759
1497098860;12.107;4.666;6.621;5.131;8.577
1497098865;12.113;4.665;6.624;5.130;8.610
1497098870;12.411;4.718;6.609;5.132;8.606
1497098875;12.115;4.653;6.640;5.134;8.706
1497098880;12.105;4.662;6.629;5.130;8.598
1497098885;12.369;4.709;6.619;5.133;8.612
1497098890;12.107;4.651;6.623;5.131;8.739
1497098895;12.114;4.664;6.627;5.130;8.607
1497098900;12.412;4.716;6.629;5.131;8.614
1497098906;12.049;4.671;6.615;5.124;8.749
1497098911;12.082;4.657;6.627;5.131;8.589
1497098916;12.105;4.661;6.630;5.138;8.607
1497098921;12.323;4.716;6.617;5.122;8.753
1497098926;12.113;4.666;6.618;5.135;8.666
1497098931;12.114;4.666;6.628;5.129;8.614
1497098936;12.412;4.717;6.630;5.128;8.612
1497098941;12.014;4.647;6.606;5.124;8.736
1497098946;12.107;4.668;6.628;5.130;8.577
1497098951;12.378;4.664;6.621;5.131;8.602
1497098956;12.193;4.721;6.613;5.119;8.745
1497098961;12.114;4.669;6.619;5.129;8.604
1497098966;12.114;4.671;6.632;5.129;8.613
1497098971;12.373;4.717;6.617;5.133;8.611
1497098976;12.043;4.667;6.631;5.121;8.735
1497098981;12.081;4.665;6.631;5.130;8.581
1497098986;12.105;4.667;6.632;5.128;8.615
1497098991;12.413;4.722;6.615;5.131;8.607
1497098996;12.114;4.659;6.627;5.121;8.757
1497099001;12.077;4.661;6.621;5.131;8.603
1497099006;12.405;4.722;6.634;5.130;8.605
1497099011;12.018;4.651;6.611;5.124;8.731
1497099016;12.107;4.669;6.627;5.129;8.586
1497099022;12.113;4.671;6.637;5.130;8.612
1497099027;12.413;4.723;6.615;5.130;8.610
1497099032;12.115;4.657;6.640;5.126;8.728
1497099037;12.108;4.670;6.623;5.129;8.609
1497099042;12.373;4.715;6.630;5.126;8.597
1497099047;12.043;4.659;6.607;5.117;8.757
1497099052;12.114;4.670;6.635;5.128;8.586
1497099057;12.113;4.672;6.614;5.130;8.619
1497099062;12.412;4.724;6.619;5.136;8.586
1497099067;12.086;4.658;6.632;5.131;8.754
1497099072;12.090;4.665;6.631;5.131;8.599
1497099077;12.378;4.722;6.621;5.128;8.605
1497099082;12.047;4.671;6.614;5.120;8.745
1497099087;12.114;4.673;6.637;5.131;8.612
1497099092;12.133;4.672;6.619;5.131;8.611
1497099097;12.378;4.717;6.611;5.120;8.609
1497099102;12.107;4.671;6.640;5.130;8.735
1497099107;12.086;4.665;6.627;5.131;8.606
1497099112;12.406;4.677;6.619;5.130;8.614
1497099117;12.046;4.670;6.616;5.119;8.749
1497099122;12.115;4.672;6.623;5.129;8.603
1497099127;12.376;4.673;6.627;5.129;8.611
1497099132;12.040;4.722;6.615;5.118;8.754
1497099138;12.079;4.667;6.623;5.134;8.571
1497099143;12.093;4.672;6.634;5.129;8.622
1497099148;12.413;4.726;6.620;5.116;8.612
1497099153;12.115;4.669;6.633;5.116;8.754
1497099158;12.076;4.667;6.634;5.127;8.599
1497099163;12.406;4.723;6.616;5.127;8.611
1497099168;12.045;4.652;6.624;5.118;8.737
1497099173;12.107;4.670;6.629;5.127;8.614
1497099178;12.111;4.673;6.616;5.129;8.616
1497099183;12.116;4.724;6.611;5.119;8.747
1497099188;12.076;4.664;6.621;5.133;8.551
1497099193;12.107;4.671;6.625;5.131;8.616
1497099198;12.413;4.719;6.612;5.135;8.598
1497099203;12.074;4.658;6.613;5.120;8.753
1497099208;12.115;4.672;6.618;5.131;8.580
1497099213;12.099;4.669;6.630;5.129;8.620
1497099218;12.312;4.721;6.637;5.128;8.726
1497099223;12.108;4.670;6.624;5.130;8.668
1497099228;12.113;4.671;6.619;5.132;8.604
1497099233;12.380;4.715;6.623;5.123;8.756
1497099239;12.099;4.668;6.643;5.132;8.748
1497099244;12.113;4.668;6.625;5.128;8.616
1497099249;12.412;4.722;6.628;5.138;8.592
1497099254;12.042;4.662;6.623;5.119;8.745
1497099259;12.115;4.672;6.637;5.130;8.619
1497099264;12.380;4.666;6.616;5.130;8.608
1497099269;12.040;4.721;6.610;5.119;8.750
1497099274;12.116;4.671;6.638;5.131;8.579
1497099279;12.115;4.671;6.621;5.128;8.601
1497099284;12.336;4.711;6.611;5.132;8.549
1497099289;12.108;4.669;6.622;5.128;8.753
1497099294;12.078;4.664;6.642;5.132;8.604
1497099299;12.380;4.679;6.623;5.130;8.615
1497099304;12.047;4.668;6.621;5.119;8.746
1497099309;12.116;4.670;6.627;5.126;8.592
1497099314;12.378;4.717;6.619;5.130;8.606
1497099319;12.042;4.700;6.628;5.121;8.755
1497099324;12.116;4.671;6.635;5.130;8.570
1497099329;12.103;4.670;6.625;5.129;8.611
1497099334;12.412;4.722;6.616;5.117;8.712
1497099339;12.115;4.670;6.628;5.128;8.752
1497099344;12.085;4.662;6.632;5.129;8.586
1497099350;12.407;4.703;6.622;5.130;8.618
1497099355;12.048;4.723;6.608;5.117;8.733
1497099360;12.078;4.664;6.629;5.128;8.584
1497099365;12.114;4.670;6.633;5.129;8.613
1497099370;12.413;4.722;6.620;5.128;8.615
1497099375;12.075;4.658;6.633;5.131;8.738
1497099380;12.082;4.663;6.622;5.129;8.606
1497099385;12.407;4.718;6.619;5.126;8.619
1497099390;12.017;4.715;6.631;5.120;8.737
1497099395;12.108;4.667;6.619;5.131;8.588
1497099400;12.114;4.669;6.623;5.127;8.619
1497099405;12.412;4.721;6.617;5.118;8.613
1497099410;12.079;4.663;6.642;5.130;8.742
1497099415;12.039;4.653;6.621;5.132;8.588
1497099420;12.367;4.718;6.635;5.130;8.589
1497099425;12.086;4.653;6.631;5.125;8.734
1497099430;12.105;4.668;6.633;5.128;8.610
1497099435;12.414;4.689;6.630;5.126;8.619
1497099440;12.048;4.720;6.610;5.117;8.755
1497099445;12.115;4.669;6.624;5.129;8.576
1497099450;12.082;4.663;6.634;5.130;8.603
1497099455;12.404;4.712;6.628;5.131;8.592
1497099461;12.060;4.655;6.609;5.120;8.750
1497099466;12.116;4.670;6.637;5.129;8.579
1497099471;12.114;4.670;6.619;5.129;8.617
1497099476;12.413;4.720;6.617;5.126;8.612
1497099481;12.080;4.651;6.616;5.122;8.738
1497099486;12.108;4.668;6.634;5.129;8.580
1497099491;12.392;4.720;6.628;5.126;8.607
1497099496;12.049;4.666;6.625;5.121;8.756
1497099501;12.116;4.670;6.616;5.129;8.621
1497099506;12.415;4.669;6.617;5.128;8.614
1497099511;12.301;4.713;6.617;5.120;8.739
1497099516;12.109;4.666;6.623;5.130;8.736
1497099521;12.078;4.662;6.617;5.130;8.589
1497099526;12.407;4.719;6.618;5.118;8.613
1497099531;12.116;4.660;6.624;5.120;8.750
1497099536;12.117;4.667;6.633;5.128;8.615
1497099541;12.414;4.663;6.641;5.133;8.599
1497099546;12.068;4.666;6.613;5.121;8.751
1497099551;12.070;4.660;6.620;5.129;8.571
1497099556;12.106;4.667;6.628;5.129;8.613
1497099561;12.362;4.720;6.610;5.118;8.750
1497099566;12.116;4.667;6.627;5.129;8.740
1497099571;12.116;4.666;6.613;5.132;8.580
1497099576;12.399;4.718;6.627;5.128;8.604
1497099582;12.043;4.671;6.627;5.124;8.736
1497099587;12.110;4.666;6.634;5.130;8.575
1497099592;12.115;4.667;6.618;5.130;8.614
1497099597;12.414;4.719;6.609;5.128;8.613
1497099602;12.116;4.654;6.630;5.127;8.733
