1497106029;12.377;4.710;6.654;5.120;8.684
1497106034;12.130;4.669;6.632;5.135;8.715
1497106039;12.111;4.665;6.639;5.130;8.615
1497106044;12.429;4.700;6.634;5.127;8.621
1497106049;12.069;4.720;6.633;5.117;8.767
1497106054;12.138;4.670;6.632;5.130;8.586
1497106059;12.133;4.671;6.634;5.133;8.588
1497106064;12.427;4.720;6.633;5.118;8.612
1497106069;12.101;4.662;6.633;5.124;8.763
1497106074;12.130;4.669;6.631;5.129;8.621
1497106079;12.435;4.722;6.617;5.128;8.618
1497106084;12.112;4.656;6.621;5.118;8.756
1497106090;12.138;4.669;6.632;5.127;8.570
1497106095;12.099;4.666;6.638;5.128;8.620
1497106100;12.241;4.715;6.624;5.122;8.739
1497106105;12.130;4.669;6.634;5.130;8.651
1497106110;12.137;4.669;6.634;5.127;8.620
1497106115;12.435;4.721;6.621;5.117;8.616
1497106120;12.137;4.668;6.645;5.128;8.689
1497106125;12.100;4.662;6.637;5.127;8.614
1497106130;12.383;4.715;6.630;5.131;8.592
1497106135;12.097;4.656;6.640;5.121;8.756
1497106140;12.137;4.669;6.633;5.126;8.617
1497106145;12.436;4.722;6.640;5.127;8.620
1497106150;12.123;4.658;6.635;5.120;8.760
1497106155;12.102;4.665;6.636;5.132;8.577
1497106160;12.423;4.686;6.641;5.132;8.589
1497106165;12.062;4.720;6.622;5.119;8.747
1497106170;12.138;4.670;6.640;5.131;8.582
1497106175;12.435;4.668;6.641;5.129;8.622
1497106180;12.340;4.724;6.632;5.122;8.759
1497106185;12.102;4.661;6.642;5.130;8.600
1497106190;12.126;4.670;6.640;5.133;8.590
1497106195;12.424;4.721;6.633;5.124;8.623
1497106200;12.138;4.662;6.641;5.130;8.619
1497106206;12.135;4.671;6.631;5.128;8.625
1497106211;12.435;4.722;6.625;5.125;8.617
1497106216;12.135;4.653;6.657;5.128;8.741
1497106221;12.129;4.669;6.639;5.129;8.627
1497106226;12.399;4.701;6.636;5.129;8.614
1497106231;12.070;4.723;6.623;5.119;8.756
1497106236;12.138;4.670;6.635;5.128;8.584
1497106241;12.373;4.670;6.644;5.127;8.622
1497106246;12.434;4.724;6.621;5.123;8.651
1497106251;12.130;4.669;6.641;5.129;8.621
1497106256;12.103;4.664;6.634;5.129;8.613
1497106261;12.428;4.722;6.633;5.131;8.621
1497106266;12.139;4.658;6.632;5.126;8.674
1497106271;12.137;4.671;6.634;5.128;8.618
1497106276;12.436;4.723;6.639;5.128;8.621
1497106281;12.036;4.653;6.640;5.119;8.744
1497106286;12.105;4.665;6.634;5.129;8.613
1497106291;12.428;4.670;6.641;5.129;8.616
1497106296;12.092;4.692;6.622;5.117;8.757
1497106301;12.139;4.671;6.646;5.126;8.585
1497106306;12.136;4.671;6.642;5.127;8.619
1497106312;12.408;4.718;6.624;5.120;8.696
1497106317;12.102;4.663;6.639;5.129;8.697
1497106322;12.129;4.666;6.638;5.127;8.620
1497106327;12.436;4.722;6.621;5.120;8.590
1497106332;12.138;4.669;6.638;5.124;8.752
1497106337;12.138;4.668;6.632;5.127;8.617
1497106342;12.399;4.663;6.644;5.132;8.608
1497106347;12.061;4.715;6.627;5.123;8.736
1497106352;12.130;4.668;6.633;5.132;8.617
1497106357;12.128;4.669;6.639;5.129;8.615
1497106362;12.436;4.721;6.620;5.119;8.621
1497106367;12.138;4.663;6.641;5.128;8.628
1497106372;12.088;4.662;6.639;5.131;8.592
1497106377;12.421;4.712;6.634;5.129;8.606
1497106382;12.065;4.656;6.640;5.127;8.678
1497106387;12.136;4.670;6.633;5.130;8.619
1497106392;12.436;4.723;6.625;5.129;8.619
1497106397;12.107;4.656;6.632;5.122;8.752
1497106402;12.128;4.662;6.626;5.133;8.590
1497106407;12.428;4.686;6.629;5.133;8.614
1497106412;12.062;4.669;6.617;5.119;8.734
1497106417;12.138;4.672;6.643;5.130;8.622
1497106423;12.160;4.673;6.635;5.130;8.615
1497106428;12.138;4.724;6.628;5.120;8.761
1497106433;12.139;4.674;6.647;5.140;8.564
1497106438;12.129;4.671;6.636;5.128;8.624
1497106443;12.401;4.720;6.622;5.131;8.611
1497106448;12.122;4.661;6.638;5.126;8.752
1497106453;12.138;4.673;6.625;5.129;8.617
1497106458;12.436;4.695;6.637;5.129;8.619
1497106463;12.070;4.672;6.616;5.119;8.733
1497106468;12.102;4.669;6.638;5.127;8.617
1497106473;12.126;4.671;6.644;5.128;8.611
1497106478;12.428;4.722;6.624;5.119;8.615
1497106483;12.139;4.673;6.638;5.129;8.622
1497106488;12.136;4.673;6.635;5.129;8.619
1497106493;12.436;4.725;6.626;5.131;8.622
1497106498;12.102;4.655;6.635;5.123;8.741
1497106503;12.102;4.667;6.658;5.132;8.592
1497106508;12.428;4.725;6.646;5.129;8.615
1497106513;12.072;4.665;6.634;5.119;8.767
1497106518;12.138;4.670;6.634;5.127;8.586
1497106523;12.436;4.669;6.637;5.128;8.622
1497106528;12.258;4.722;6.624;5.124;8.747
1497106533;12.094;4.667;6.629;5.133;8.597
1497106539;12.121;4.671;6.636;5.127;8.616
1497106544;12.435;4.724;6.622;5.119;8.618
1497106549;12.138;4.666;6.645;5.129;8.761
1497106554;12.137;4.674;6.626;5.129;8.621
1497106559;12.396;4.721;6.640;5.134;8.610
1497106564;12.045;4.652;6.636;5.129;8.730
1497106569;12.130;4.673;6.637;5.129;8.616
1497106574;12.436;4.727;6.632;5.126;8.622
1497106579;12.138;4.666;6.639;5.124;8.751
1497106584;12.137;4.676;6.632;5.130;8.621
1497106589;12.421;4.716;6.632;5.133;8.597
1497106594;12.065;4.666;6.652;5.122;8.739
1497106599;12.131;4.675;6.641;5.128;8.583
1497106604;12.436;4.675;6.637;5.130;8.617
1497106609;12.075;4.730;6.624;5.123;8.754
1497106614;12.137;4.677;6.644;5.132;8.589
1497106619;12.137;4.677;6.656;5.132;8.593
1497106624;12.131;4.729;6.627;5.128;8.730
1497106629;12.104;4.667;6.647;5.142;8.553
1497106634;12.126;4.677;6.641;5.132;8.593
1497106639;12.406;4.726;6.622;5.125;8.742
1497106644;12.131;4.677;6.642;5.131;8.762
1497106649;12.137;4.677;6.632;5.128;8.618
1497106655;12.436;4.729;6.619;5.125;8.621
1497106660;12.139;4.665;6.640;5.120;8.751
1497106665;12.106;4.671;6.632;5.129;8.623
1497106670;12.399;4.726;6.638;5.132;8.600
1497106675;12.064;4.718;6.635;5.122;8.757
1497106680;12.139;4.677;6.635;5.128;8.584
1497106685;12.435;4.671;6.637;5.127;8.622
1497106690;12.229;4.730;6.631;5.120;8.761
1497106695;12.102;4.670;6.635;5.133;8.593
1497106700;12.396;4.671;6.627;5.131;8.613
1497106705;12.428;4.729;6.618;5.123;8.747
1497106710;12.139;4.678;6.628;5.131;8.623
1497106715;12.129;4.677;6.642;5.127;8.625
1497106720;12.436;4.728;6.641;5.117;8.624
1497106725;12.102;4.665;6.638;5.129;8.617
1497106730;12.129;4.674;6.647;5.136;8.608
1497106735;12.429;4.727;6.618;5.131;8.616
1497106740;12.106;4.662;6.640;5.117;8.770
1497106745;12.138;4.675;6.636;5.128;8.620
1497106750;12.437;4.674;6.640;5.130;8.627
1497106755;12.062;4.669;6.629;5.125;8.740
1497106760;12.131;4.674;6.637;5.130;8.578
1497106765;12.093;4.674;6.641;5.131;8.614
1497106771;12.138;4.726;6.617;5.122;8.766
1497106776;12.138;4.674;6.633;5.129;8.589
1497106781;12.137;4.674;6.632;5.130;8.620
1497106786;12.437;4.727;6.620;5.128;8.720
1497106791;12.131;4.673;6.641;5.133;8.760
1497106796;12.101;4.670;6.640;5.131;8.621
1497106801;12.437;4.726;6.619;5.127;8.619
