1497062832;12.037;4.663;6.579;5.166;8.598
1497062837;12.338;4.714;6.583;5.164;8.571
1497062842;12.011;4.650;6.580;5.157;8.711
1497062847;12.034;4.662;6.581;5.165;8.580
1497062852;12.338;4.662;6.572;5.166;8.587
1497062857;12.035;4.714;6.563;5.155;8.720
1497062862;12.042;4.663;6.570;5.169;8.570
1497062867;12.036;4.662;6.573;5.166;8.569
1497062872;12.305;4.714;6.563;5.154;8.570
1497062877;12.003;4.656;6.575;5.154;8.725
1497062882;12.041;4.664;6.572;5.166;8.584
1497062887;12.338;4.662;6.574;5.165;8.604
1497062892;11.997;4.664;6.561;5.155;8.736
1497062897;12.041;4.664;6.579;5.166;8.570
1497062902;12.090;4.658;6.569;5.167;8.579
1497062907;12.305;4.709;6.569;5.156;8.579
1497062912;12.036;4.662;6.573;5.167;8.733
1497062917;12.041;4.664;6.580;5.168;8.584
1497062922;12.338;4.670;6.572;5.166;8.587
1497062927;11.974;4.715;6.567;5.155;8.727
1497062932;12.003;4.657;6.584;5.169;8.547
1497062938;12.003;4.657;6.563;5.166;8.594
1497062943;12.331;4.716;6.577;5.168;8.599
1497062948;11.990;4.652;6.574;5.154;8.722
1497062953;12.042;4.665;6.571;5.168;8.570
1497062958;12.037;4.663;6.576;5.164;8.583
1497062963;12.301;4.710;6.576;5.157;8.565
1497062968;12.004;4.652;6.596;5.158;8.699
1497062973;12.035;4.664;6.573;5.168;8.585
1497062978;12.339;4.664;6.577;5.166;8.582
1497062983;12.103;4.716;6.574;5.157;8.725
1497062988;12.042;4.665;6.583;5.167;8.734
1497062993;12.031;4.657;6.577;5.171;8.576
1497062998;12.296;4.709;6.574;5.169;8.557
1497063003;11.973;4.657;6.560;5.156;8.725
1497063008;12.042;4.666;6.576;5.168;8.559
1497063013;12.039;4.664;6.575;5.165;8.593
1497063018;12.337;4.718;6.574;5.166;8.599
1497063023;12.041;4.656;6.586;5.171;8.713
1497063028;11.984;4.659;6.573;5.171;8.573
1497063033;12.257;4.666;6.575;5.169;8.587
1497063038;12.338;4.718;6.563;5.155;8.728
1497063043;12.042;4.666;6.579;5.168;8.729
1497063049;12.041;4.667;6.574;5.168;8.599
1497063054;12.338;4.717;6.590;5.165;8.582
1497063059;11.929;4.712;6.559;5.160;8.711
1497063064;12.033;4.665;6.568;5.167;8.544
1497063069;12.038;4.665;6.575;5.165;8.580
1497063074;12.338;4.718;6.579;5.165;8.588
1497063079;12.042;4.656;6.565;5.157;8.715
1497063084;12.039;4.666;6.568;5.165;8.601
1497063089;12.077;4.658;6.579;5.170;8.571
1497063094;12.330;4.717;6.557;5.156;8.619
1497063099;12.041;4.666;6.578;5.169;8.719
1497063104;12.039;4.667;6.572;5.167;8.583
1497063109;12.339;4.694;6.575;5.166;8.578
1497063114;11.975;4.718;6.559;5.156;8.715
1497063119;11.963;4.653;6.592;5.173;8.532
1497063124;12.032;4.665;6.573;5.166;8.584
1497063129;12.338;4.720;6.569;5.167;8.597
1497063134;12.020;4.655;6.557;5.153;8.728
1497063139;12.040;4.667;6.574;5.168;8.559
1497063144;12.038;4.666;6.571;5.166;8.577
1497063149;12.337;4.716;6.581;5.165;8.563
1497063154;12.033;4.664;6.574;5.156;8.730
1497063160;12.040;4.666;6.573;5.166;8.589
1497063165;12.338;4.719;6.574;5.168;8.583
1497063170;11.978;4.706;6.564;5.154;8.723
1497063175;12.040;4.666;6.572;5.167;8.550
1497063180;12.040;4.667;6.574;5.169;8.532
1497063185;12.300;4.711;6.564;5.166;8.562
1497063190;12.032;4.654;6.570;5.156;8.714
1497063195;12.040;4.668;6.578;5.168;8.563
1497063200;12.060;4.664;6.582;5.168;8.585
1497063205;12.337;4.718;6.558;5.155;8.639
1497063210;12.041;4.668;6.576;5.168;8.727
1497063215;12.012;4.661;6.568;5.165;8.582
1497063220;12.330;4.689;6.576;5.167;8.587
1497063225;11.976;4.719;6.559;5.156;8.718
1497063230;12.041;4.668;6.572;5.169;8.647
1497063235;12.040;4.668;6.573;5.165;8.588
1497063240;12.339;4.720;6.572;5.166;8.584
1497063245;11.947;4.650;6.565;5.159;8.709
1497063250;12.033;4.666;6.574;5.168;8.562
1497063255;12.039;4.668;6.578;5.166;8.592
1497063260;12.338;4.719;6.572;5.156;8.584
1497063265;12.041;4.662;6.573;5.168;8.712
1497063270;12.041;4.668;6.576;5.166;8.580
1497063276;12.283;4.712;6.574;5.167;8.564
1497063281;11.974;4.656;6.566;5.158;8.730
1497063286;12.042;4.668;6.577;5.167;8.568
1497063291;12.039;4.667;6.570;5.165;8.592
1497063296;12.338;4.720;6.567;5.155;8.582
1497063301;12.040;4.662;6.601;5.158;8.721
1497063306;12.031;4.658;6.588;5.169;8.586
1497063311;12.330;4.667;6.574;5.166;8.597
1497063316;12.140;4.719;6.569;5.158;8.719
1497063321;12.042;4.668;6.569;5.169;8.634
1497063326;12.040;4.667;6.576;5.165;8.584
1497063331;12.337;4.720;6.578;5.167;8.595
1497063336;11.978;4.664;6.570;5.165;8.708
1497063341;12.033;4.666;6.569;5.165;8.566
1497063346;11.976;4.657;6.564;5.169;8.589
1497063351;12.302;4.715;6.571;5.174;8.579
1497063356;12.033;4.656;6.572;5.156;8.721
1497063361;12.041;4.667;6.567;5.165;8.585
1497063366;12.225;4.668;6.576;5.167;8.596
1497063371;12.336;4.720;6.571;5.157;8.624
1497063376;12.040;4.665;6.579;5.172;8.574
1497063381;11.998;4.660;6.574;5.166;8.569
1497063386;12.330;4.719;6.563;5.166;8.593
1497063392;12.031;4.658;6.569;5.157;8.720
1497063397;12.041;4.668;6.579;5.165;8.599
1497063402;12.073;4.669;6.585;5.166;8.591
1497063407;12.337;4.721;6.558;5.163;8.549
1497063412;12.031;4.663;6.579;5.170;8.714
1497063417;12.032;4.667;6.572;5.166;8.584
1497063422;12.337;4.688;6.581;5.167;8.597
1497063427;11.975;4.719;6.567;5.154;8.719
1497063432;12.041;4.668;6.570;5.169;8.562
1497063437;12.039;4.668;6.576;5.168;8.581
1497063442;12.303;4.713;6.571;5.181;8.563
1497063447;11.994;4.655;6.571;5.154;8.719
1497063452;12.040;4.668;6.580;5.167;8.550
1497063457;12.035;4.666;6.565;5.165;8.591
1497063462;12.337;4.720;6.567;5.158;8.586
1497063467;12.041;4.667;6.572;5.156;8.737
1497063472;12.006;4.662;6.586;5.171;8.543
1497063477;12.330;4.667;6.576;5.167;8.593
1497063482;11.990;4.683;6.560;5.154;8.728
1497063487;12.042;4.668;6.574;5.164;8.555
1497063492;12.037;4.668;6.574;5.165;8.597
1497063498;12.337;4.719;6.569;5.160;8.575
1497063503;12.004;4.651;6.587;5.160;8.698
1497063508;12.004;4.667;6.572;5.166;8.578
1497063513;12.337;4.668;6.577;5.167;8.589
1497063518;12.337;4.720;6.569;5.153;8.717
1497063523;12.041;4.669;6.581;5.169;8.732
1497063528;12.039;4.669;6.574;5.165;8.585
1497063533;12.288;4.712;6.590;5.167;8.579
1497063538;11.939;4.715;6.573;5.153;8.724
1497063543;12.041;4.668;6.569;5.166;8.553
1497063548;12.037;4.668;6.576;5.166;8.587
1497063553;12.337;4.720;6.577;5.164;8.584
1497063558;12.035;4.657;6.571;5.156;8.719
1497063563;12.030;4.661;6.572;5.169;8.560
1497063568;12.002;4.663;6.573;5.167;8.595
1497063573;12.338;4.720;6.562;5.156;8.596
1497063578;12.041;4.668;6.577;5.166;8.718
1497063583;12.039;4.668;6.576;5.166;8.585
1497063588;12.337;4.692;6.573;5.167;8.598
1497063593;11.976;4.719;6.570;5.165;8.716
1497063599;12.005;4.661;6.572;5.168;8.586
