1497091627;12.095;4.657;6.605;5.122;8.603
1497091632;12.352;4.703;6.613;5.125;8.582
1497091637;12.002;4.676;6.621;5.120;8.724
1497091643;12.088;4.657;6.611;5.126;8.563
1497091648;12.094;4.659;6.603;5.124;8.602
1497091653;12.392;4.710;6.604;5.124;8.601
1497091658;12.095;4.647;6.616;5.125;8.601
1497091663;12.093;4.655;6.633;5.128;8.576
1497091668;12.385;4.708;6.607;5.133;8.587
1497091673;12.088;4.646;6.625;5.116;8.741
1497091678;12.095;4.657;6.614;5.124;8.601
1497091683;12.212;4.657;6.611;5.124;8.613
1497091688;12.392;4.709;6.602;5.115;8.601
1497091693;12.096;4.657;6.629;5.125;8.696
1497091698;12.087;4.657;6.606;5.129;8.563
1497091703;12.377;4.660;6.625;5.127;8.595
1497091708;12.027;4.709;6.605;5.116;8.734
1497091713;12.096;4.658;6.614;5.125;8.661
1497091718;12.095;4.659;6.617;5.125;8.601
1497091723;12.393;4.711;6.615;5.126;8.596
1497091728;11.999;4.642;6.598;5.119;8.726
1497091733;12.064;4.653;6.608;5.126;8.563
1497091738;12.092;4.657;6.627;5.123;8.612
1497091743;12.298;4.709;6.604;5.115;8.749
1497091748;12.096;4.658;6.606;5.127;8.692
1497091753;12.095;4.659;6.609;5.126;8.611
1497091759;12.320;4.703;6.616;5.123;8.597
1497091764;12.061;4.641;6.618;5.118;8.741
1497091769;12.086;4.660;6.629;5.128;8.604
1497091774;12.393;4.711;6.625;5.126;8.602
1497091779;12.031;4.650;6.629;5.116;8.754
1497091784;12.096;4.659;6.628;5.126;8.603
1497091789;12.394;4.657;6.627;5.129;8.597
1497091794;12.256;4.706;6.594;5.117;8.710
1497091799;12.089;4.659;6.622;5.126;8.747
1497091804;12.096;4.660;6.607;5.124;8.611
1497091809;12.393;4.692;6.616;5.124;8.604
1497091814;12.029;4.710;6.606;5.115;8.748
1497091819;12.097;4.659;6.598;5.131;8.542
1497091824;12.059;4.653;6.623;5.127;8.606
1497091829;12.386;4.710;6.602;5.116;8.607
1497091834;12.096;4.655;6.628;5.114;8.736
1497091839;12.096;4.658;6.629;5.122;8.605
1497091844;12.393;4.711;6.613;5.124;8.615
1497091849;12.049;4.647;6.603;5.117;8.740
1497091854;12.069;4.655;6.614;5.126;8.573
1497091859;12.085;4.657;6.617;5.124;8.617
1497091864;12.126;4.709;6.603;5.113;8.748
1497091869;12.096;4.658;6.603;5.127;8.567
1497091875;12.056;4.657;6.610;5.126;8.608
1497091880;12.394;4.711;6.602;5.118;8.598
1497091885;12.060;4.651;6.622;5.124;8.745
1497091890;12.089;4.657;6.634;5.124;8.606
1497091895;12.395;4.710;6.607;5.124;8.619
1497091900;12.057;4.647;6.605;5.117;8.748
1497091905;12.096;4.659;6.623;5.127;8.572
1497091910;12.090;4.658;6.636;5.127;8.603
1497091915;12.357;4.704;6.599;5.120;8.588
1497091920;12.090;4.649;6.623;5.115;8.744
1497091925;12.086;4.658;6.606;5.124;8.609
1497091930;12.395;4.656;6.619;5.126;8.608
1497091935;12.096;4.691;6.604;5.118;8.739
1497091940;12.097;4.658;6.618;5.125;8.574
1497091945;12.029;4.652;6.608;5.127;8.587
1497091950;12.387;4.708;6.605;5.126;8.617
1497091955;12.066;4.643;6.628;5.116;8.732
1497091960;12.090;4.659;6.618;5.126;8.619
1497091965;12.196;4.660;6.606;5.127;8.610
1497091970;12.097;4.710;6.605;5.117;8.749
1497091975;12.097;4.651;6.625;5.130;8.545
1497091980;12.088;4.657;6.620;5.125;8.604
1497091985;12.394;4.709;6.605;5.117;8.704
1497091991;12.096;4.658;6.623;5.129;8.747
1497091996;12.097;4.658;6.611;5.125;8.605
1497092001;12.395;4.696;6.614;5.125;8.605
1497092006;12.030;4.709;6.607;5.126;8.730
1497092011;12.078;4.656;6.608;5.127;8.579
1497092016;12.096;4.658;6.620;5.125;8.617
1497092021;12.394;4.709;6.608;5.123;8.612
1497092026;12.053;4.645;6.603;5.114;8.737
1497092031;12.098;4.657;6.609;5.124;8.582
1497092036;12.095;4.659;6.628;5.127;8.590
1497092041;12.359;4.705;6.604;5.122;8.615
1497092046;12.097;4.646;6.612;5.115;8.754
1497092051;12.097;4.656;6.610;5.124;8.604
1497092056;12.395;4.709;6.615;5.126;8.613
1497092061;12.033;4.646;6.606;5.119;8.750
1497092066;12.098;4.658;6.613;5.124;8.582
1497092071;12.062;4.649;6.630;5.125;8.601
1497092076;12.332;4.708;6.598;5.117;8.750
1497092081;12.098;4.658;6.619;5.128;8.711
1497092086;12.097;4.657;6.607;5.125;8.603
1497092091;12.395;4.711;6.611;5.125;8.621
1497092096;12.032;4.685;6.605;5.116;8.759
1497092101;12.063;4.655;6.616;5.127;8.558
1497092107;12.385;4.653;6.625;5.123;8.614
1497092112;12.216;4.709;6.607;5.115;8.757
1497092117;12.098;4.659;6.611;5.127;8.734
1497092122;12.097;4.660;6.629;5.128;8.605
1497092127;12.396;4.712;6.616;5.125;8.620
1497092132;12.018;4.681;6.601;5.119;8.736
1497092137;12.091;4.658;6.621;5.127;8.584
1497092142;12.096;4.660;6.604;5.130;8.609
1497092147;12.396;4.712;6.605;5.119;8.757
1497092152;12.098;4.660;6.619;5.126;8.752
1497092157;12.097;4.660;6.614;5.127;8.608
1497092162;12.395;4.674;6.640;5.142;8.596
1497092167;12.023;4.710;6.600;5.119;8.750
1497092172;12.098;4.659;6.619;5.128;8.592
1497092177;12.205;4.659;6.599;5.126;8.605
1497092182;12.396;4.710;6.605;5.118;8.674
1497092187;12.098;4.660;6.632;5.131;8.749
1497092192;12.097;4.659;6.623;5.127;8.582
1497092197;12.359;4.676;6.606;5.126;8.617
1497092202;11.994;4.654;6.614;5.120;8.743
1497092207;12.039;4.647;6.631;5.130;8.585
1497092212;12.179;4.657;6.612;5.125;8.610
1497092217;12.396;4.711;6.615;5.119;8.598
1497092223;12.098;4.659;6.609;5.128;8.628
1497092228;12.095;4.660;6.631;5.129;8.614
1497092233;12.396;4.707;6.628;5.130;8.588
1497092238;12.092;4.647;6.627;5.132;8.720
1497092243;12.089;4.658;6.616;5.128;8.605
1497092248;12.142;4.658;6.616;5.126;8.618
1497092253;12.396;4.711;6.611;5.119;8.618
1497092258;12.100;4.659;6.633;5.123;8.750
1497092263;12.097;4.659;6.630;5.129;8.610
1497092268;12.362;4.652;6.625;5.128;8.592
1497092273;12.043;4.709;6.606;5.120;8.751
1497092278;12.092;4.657;6.607;5.131;8.603
1497092283;12.098;4.658;6.624;5.128;8.619
1497092288;12.396;4.709;6.608;5.122;8.605
1497092293;12.099;4.647;6.627;5.119;8.749
1497092298;12.063;4.651;6.614;5.128;8.616
1497092303;12.360;4.652;6.623;5.130;8.600
1497092308;12.395;4.706;6.606;5.119;8.650
1497092313;12.100;4.654;6.634;5.130;8.624
1497092318;12.097;4.656;6.609;5.129;8.614
1497092323;12.396;4.708;6.605;5.129;8.612
1497092328;12.057;4.639;6.611;5.126;8.735
1497092334;12.064;4.649;6.615;5.131;8.605
1497092339;12.089;4.655;6.628;5.128;8.613
1497092344;12.099;4.708;6.606;5.118;8.756
1497092349;12.100;4.656;6.630;5.129;8.577
1497092354;12.098;4.656;6.627;5.127;8.619
1497092359;12.357;4.701;6.596;5.122;8.647
1497092364;12.085;4.648;6.640;5.130;8.735
1497092369;12.091;4.656;6.626;5.130;8.612
1497092374;12.395;4.709;6.605;5.127;8.615
1497092379;12.070;4.642;6.607;5.118;8.756
1497092384;12.099;4.657;6.631;5.128;8.587
1497092389;12.397;4.678;6.641;5.132;8.590
1497092394;12.023;4.706;6.609;5.120;8.737
1497092399;12.070;4.649;6.627;5.130;8.580
