1497102432;12.395;4.716;6.628;5.125;8.616
1497102437;12.063;4.655;6.641;5.120;8.743
1497102442;12.127;4.668;6.634;5.125;8.615
1497102447;12.426;4.667;6.642;5.123;8.616
1497102452;12.214;4.715;6.632;5.119;8.738
1497102458;12.120;4.668;6.644;5.129;8.602
1497102463;12.087;4.663;6.634;5.127;8.602
1497102468;12.418;4.719;6.634;5.112;8.624
1497102473;12.128;4.663;6.638;5.127;8.724
1497102478;12.127;4.669;6.634;5.125;8.615
1497102483;12.425;4.720;6.641;5.130;8.590
1497102488;12.054;4.658;6.634;5.126;8.741
1497102493;12.074;4.662;6.643;5.128;8.606
1497102498;12.418;4.719;6.623;5.125;8.619
1497102503;12.063;4.656;6.641;5.119;8.750
1497102508;12.127;4.670;6.633;5.125;8.616
1497102513;12.426;4.670;6.642;5.125;8.604
1497102518;12.050;4.665;6.612;5.117;8.741
1497102523;12.126;4.668;6.651;5.131;8.556
1497102528;12.112;4.668;6.635;5.124;8.612
1497102533;12.425;4.719;6.616;5.116;8.605
1497102538;12.128;4.667;6.636;5.125;8.615
1497102543;12.126;4.667;6.631;5.125;8.623
1497102548;12.389;4.714;6.637;5.126;8.618
1497102553;12.055;4.656;6.622;5.121;8.724
1497102558;12.095;4.667;6.633;5.127;8.582
1497102563;12.425;4.663;6.634;5.128;8.616
1497102569;12.213;4.721;6.628;5.121;8.757
1497102574;12.128;4.669;6.633;5.131;8.616
1497102579;12.089;4.663;6.646;5.129;8.600
1497102584;12.418;4.718;6.631;5.120;8.619
1497102589;12.066;4.653;6.654;5.133;8.726
1497102594;12.092;4.661;6.632;5.128;8.606
1497102599;12.419;4.720;6.626;5.127;8.610
1497102604;12.063;4.658;6.629;5.118;8.754
1497102609;12.083;4.661;6.643;5.126;8.616
1497102614;12.418;4.666;6.635;5.126;8.611
1497102619;12.088;4.668;6.617;5.117;8.745
1497102624;12.103;4.662;6.624;5.129;8.585
1497102629;12.117;4.666;6.640;5.128;8.619
1497102634;12.286;4.717;6.630;5.118;8.758
1497102639;12.112;4.655;6.633;5.130;8.565
1497102644;12.121;4.665;6.635;5.126;8.617
1497102649;12.425;4.718;6.621;5.115;8.609
1497102654;12.096;4.659;6.649;5.129;8.612
1497102659;12.119;4.665;6.635;5.124;8.617
1497102664;12.425;4.719;6.612;5.114;8.754
1497102669;12.128;4.667;6.650;5.137;8.610
1497102674;12.118;4.667;6.634;5.126;8.611
1497102679;12.426;4.720;6.617;5.125;8.611
1497102685;12.125;4.650;6.643;5.120;8.738
1497102690;12.120;4.666;6.635;5.124;8.608
1497102695;12.426;4.720;6.635;5.126;8.615
1497102700;12.061;4.667;6.627;5.119;8.706
1497102705;12.102;4.666;6.630;5.127;8.614
1497102710;12.426;4.668;6.635;5.128;8.613
1497102715;12.166;4.719;6.614;5.122;8.731
1497102720;12.102;4.666;6.634;5.130;8.584
1497102725;12.130;4.667;6.635;5.125;8.615
1497102730;12.426;4.720;6.614;5.118;8.613
1497102735;12.102;4.659;6.633;5.127;8.614
1497102740;12.122;4.666;6.636;5.128;8.617
1497102745;12.426;4.720;6.625;5.128;8.612
1497102750;12.092;4.651;6.616;5.120;8.746
1497102755;12.116;4.669;6.628;5.127;8.612
1497102760;12.126;4.667;6.635;5.126;8.619
1497102765;12.427;4.717;6.658;5.119;8.597
1497102770;12.121;4.662;6.637;5.130;8.674
1497102775;12.127;4.667;6.631;5.127;8.617
1497102780;12.390;4.715;6.635;5.126;8.596
1497102785;12.065;4.654;6.645;5.127;8.761
1497102790;12.127;4.668;6.642;5.127;8.616
1497102795;12.425;4.719;6.639;5.125;8.614
1497102801;12.037;4.659;6.632;5.114;8.755
1497102806;12.129;4.667;6.633;5.125;8.618
1497102811;12.396;4.662;6.628;5.127;8.613
1497102816;12.112;4.696;6.629;5.119;8.750
1497102821;12.129;4.668;6.638;5.126;8.579
1497102826;12.127;4.668;6.635;5.125;8.622
1497102831;12.389;4.712;6.631;5.117;8.752
1497102836;12.121;4.666;6.635;5.128;8.748
1497102841;12.128;4.665;6.651;5.137;8.593
1497102846;12.417;4.720;6.622;5.115;8.618
1497102851;12.122;4.660;6.642;5.118;8.748
1497102856;12.129;4.669;6.628;5.127;8.620
1497102861;12.387;4.659;6.643;5.128;8.606
1497102866;12.364;4.718;6.617;5.116;8.732
1497102871;12.128;4.660;6.637;5.125;8.601
1497102876;12.085;4.661;6.634;5.125;8.609
1497102881;12.427;4.720;6.627;5.118;8.616
1497102886;12.129;4.661;6.633;5.128;8.679
1497102891;12.088;4.659;6.639;5.128;8.598
1497102896;12.419;4.718;6.627;5.124;8.607
1497102901;12.064;4.656;6.628;5.115;8.754
1497102906;12.103;4.662;6.653;5.126;8.571
1497102911;12.119;4.664;6.629;5.124;8.622
1497102916;12.413;4.719;6.619;5.117;8.759
1497102922;12.130;4.668;6.627;5.143;8.743
1497102927;12.121;4.667;6.635;5.128;8.613
1497102932;12.426;4.721;6.633;5.127;8.619
1497102937;12.031;4.675;6.628;5.120;8.746
1497102942;12.121;4.667;6.630;5.126;8.591
1497102947;12.426;4.694;6.643;5.125;8.615
1497102952;12.061;4.721;6.620;5.117;8.738
1497102957;12.100;4.666;6.640;5.129;8.574
1497102962;12.091;4.666;6.634;5.127;8.624
1497102967;12.403;4.709;6.617;5.121;8.607
1497102972;12.122;4.664;6.638;5.127;8.620
1497102977;12.127;4.667;6.631;5.127;8.616
1497102982;12.427;4.718;6.617;5.125;8.622
1497102987;12.100;4.648;6.622;5.116;8.753
1497102992;12.121;4.667;6.633;5.127;8.610
1497102997;12.427;4.717;6.629;5.129;8.610
1497103002;12.054;4.663;6.635;5.118;8.742
1497103007;12.129;4.666;6.629;5.128;8.624
1497103012;12.427;4.664;6.629;5.127;8.611
1497103017;12.065;4.659;6.635;5.125;8.742
1497103022;12.080;4.657;6.632;5.137;8.595
1497103027;12.384;4.663;6.635;5.128;8.579
1497103032;12.099;4.669;6.620;5.120;8.733
1497103038;12.121;4.666;6.632;5.128;8.595
1497103043;12.126;4.668;6.637;5.129;8.622
1497103048;12.426;4.720;6.629;5.121;8.612
1497103053;12.129;4.655;6.641;5.118;8.749
1497103058;12.092;4.662;6.637;5.128;8.615
1497103063;12.408;4.653;6.624;5.134;8.593
1497103068;12.121;4.697;6.632;5.121;8.742
1497103073;12.129;4.666;6.629;5.126;8.595
1497103078;12.127;4.666;6.632;5.125;8.619
1497103083;12.147;4.718;6.623;5.119;8.771
1497103088;12.093;4.660;6.633;5.129;8.575
1497103093;12.120;4.664;6.636;5.134;8.593
1497103098;12.419;4.716;6.621;5.117;8.740
1497103103;12.130;4.666;6.623;5.128;8.659
1497103108;12.128;4.664;6.637;5.123;8.620
1497103113;12.428;4.718;6.644;5.124;8.615
1497103118;12.037;4.653;6.651;5.123;8.759
1497103123;12.121;4.664;6.637;5.128;8.609
1497103128;12.393;4.717;6.638;5.124;8.610
1497103133;12.065;4.658;6.621;5.116;8.748
1497103138;12.130;4.667;6.641;5.128;8.595
1497103143;12.427;4.666;6.633;5.127;8.619
1497103149;12.334;4.708;6.625;5.118;8.685
1497103154;12.122;4.664;6.620;5.125;8.605
1497103159;12.075;4.661;6.626;5.126;8.613
1497103164;12.420;4.718;6.620;5.115;8.618
1497103169;12.130;4.664;6.635;5.113;8.761
1497103174;12.129;4.667;6.631;5.126;8.626
1497103179;12.427;4.718;6.631;5.128;8.590
1497103184;12.052;4.653;6.631;5.115;8.748
1497103189;12.094;4.661;6.649;5.129;8.581
1497103194;12.420;4.663;6.628;5.123;8.615
1497103199;12.305;4.718;6.613;5.113;8.759
