1497138427;12.326;4.740;6.574;5.165;8.639
1497138432;12.026;4.694;6.584;5.178;8.711
1497138438;12.032;4.696;6.583;5.174;8.582
1497138443;12.330;4.749;6.578;5.174;8.582
1497138448;11.968;4.743;6.576;5.172;8.697
1497138453;12.025;4.693;6.583;5.172;8.553
1497138458;12.030;4.694;6.591;5.176;8.556
1497138463;12.322;4.746;6.561;5.174;8.593
1497138468;12.033;4.684;6.586;5.164;8.712
1497138473;12.032;4.694;6.580;5.171;8.568
1497138478;12.137;4.694;6.582;5.173;8.572
1497138483;12.297;4.740;6.561;5.164;8.644
1497138488;12.033;4.694;6.596;5.194;8.665
1497138493;12.002;4.689;6.575;5.174;8.568
1497138498;12.283;4.708;6.604;5.187;8.551
1497138503;11.959;4.743;6.560;5.162;8.732
1497138508;12.032;4.694;6.580;5.175;8.554
1497138513;12.029;4.694;6.579;5.174;8.583
1497138518;12.329;4.745;6.563;5.174;8.576
1497138523;11.975;4.677;6.567;5.167;8.709
1497138528;12.025;4.693;6.579;5.176;8.541
1497138533;11.989;4.692;6.580;5.171;8.575
1497138538;12.330;4.745;6.573;5.162;8.575
1497138543;12.033;4.693;6.572;5.168;8.714
1497138548;12.031;4.693;6.575;5.175;8.584
1497138554;12.292;4.684;6.576;5.178;8.570
1497138559;12.031;4.743;6.563;5.162;8.710
1497138564;12.000;4.685;6.589;5.175;8.555
1497138569;12.027;4.693;6.577;5.175;8.576
1497138574;12.330;4.745;6.571;5.174;8.575
1497138579;11.971;4.681;6.566;5.163;8.734
1497138584;12.025;4.684;6.590;5.177;8.551
1497138589;12.023;4.691;6.579;5.176;8.589
1497138594;12.293;4.737;6.577;5.168;8.575
1497138599;12.025;4.680;6.581;5.163;8.725
1497138604;12.031;4.693;6.584;5.176;8.583
1497138609;12.330;4.693;6.578;5.175;8.579
1497138614;12.330;4.745;6.572;5.173;8.673
1497138619;12.025;4.690;6.581;5.175;8.728
1497138624;11.980;4.687;6.580;5.178;8.577
1497138629;12.322;4.744;6.572;5.174;8.589
1497138634;11.968;4.734;6.564;5.162;8.723
1497138639;12.032;4.692;6.579;5.174;8.547
1497138644;12.031;4.694;6.576;5.173;8.594
1497138649;12.293;4.739;6.558;5.174;8.581
1497138654;11.994;4.676;6.569;5.168;8.708
1497138659;12.025;4.692;6.577;5.174;8.546
1497138664;12.030;4.693;6.577;5.174;8.582
1497138670;12.327;4.744;6.572;5.162;8.571
1497138675;12.032;4.685;6.581;5.162;8.710
1497138680;11.998;4.688;6.589;5.177;8.583
1497138685;12.323;4.692;6.569;5.190;8.557
1497138690;12.144;4.743;6.578;5.162;8.709
1497138695;12.033;4.693;6.577;5.172;8.717
1497138700;12.031;4.692;6.579;5.171;8.575
1497138705;12.330;4.745;6.578;5.173;8.589
1497138710;11.933;4.698;6.560;5.167;8.704
1497138715;12.025;4.692;6.578;5.173;8.527
1497138720;11.992;4.690;6.573;5.171;8.573
1497138725;12.328;4.744;6.567;5.169;8.577
1497138730;12.033;4.679;6.581;5.162;8.712
1497138735;12.032;4.692;6.576;5.175;8.581
1497138740;12.286;4.685;6.575;5.178;8.567
1497138745;12.321;4.743;6.578;5.163;8.714
1497138750;12.005;4.688;6.583;5.179;8.702
1497138755;12.024;4.692;6.578;5.175;8.579
1497138760;12.329;4.745;6.579;5.175;8.573
1497138765;11.968;4.733;6.564;5.163;8.707
1497138770;12.032;4.689;6.596;5.178;8.539
1497138775;12.023;4.691;6.578;5.175;8.585
1497138780;12.288;4.738;6.574;5.179;8.567
1497138786;12.025;4.679;6.574;5.163;8.706
1497138791;12.032;4.691;6.576;5.172;8.576
1497138796;12.113;4.692;6.580;5.173;8.583
1497138801;12.330;4.745;6.574;5.169;8.573
1497138806;12.011;4.692;6.578;5.177;8.720
1497138811;12.024;4.685;6.590;5.175;8.573
1497138816;12.322;4.732;6.577;5.174;8.582
1497138821;11.967;4.744;6.579;5.165;8.706
1497138826;12.032;4.694;6.578;5.178;8.548
1497138831;12.031;4.693;6.576;5.173;8.593
1497138836;12.297;4.737;6.569;5.174;8.571
1497138841;12.004;4.682;6.567;5.178;8.704
1497138846;12.025;4.691;6.579;5.175;8.546
1497138851;12.029;4.692;6.577;5.174;8.583
1497138856;12.329;4.743;6.563;5.162;8.575
1497138861;12.032;4.686;6.579;5.163;8.708
1497138866;11.993;4.687;6.594;5.176;8.590
1497138871;12.322;4.692;6.577;5.177;8.566
1497138876;12.106;4.741;6.561;5.165;8.725
1497138881;12.031;4.693;6.584;5.177;8.709
1497138886;12.030;4.692;6.577;5.174;8.586
1497138891;12.329;4.744;6.559;5.172;8.585
1497138896;11.932;4.695;6.574;5.167;8.705
1497138901;12.025;4.691;6.579;5.175;8.551
1497138907;11.993;4.687;6.574;5.178;8.570
1497138912;12.321;4.743;6.591;5.178;8.589
1497138917;12.032;4.682;6.583;5.165;8.729
1497138922;12.031;4.693;6.577;5.171;8.582
1497138927;12.220;4.680;6.593;5.176;8.568
1497138932;12.321;4.744;6.587;5.164;8.722
1497138937;11.991;4.688;6.581;5.178;8.710
1497138942;12.023;4.694;6.578;5.176;8.589
1497138947;12.329;4.736;6.577;5.175;8.591
1497138952;11.966;4.744;6.564;5.162;8.719
1497138957;12.031;4.694;6.586;5.187;8.524
1497138962;12.022;4.693;6.574;5.177;8.572
1497138967;12.317;4.734;6.570;5.178;8.569
1497138972;11.987;4.679;6.568;5.165;8.720
1497138977;12.032;4.693;6.570;5.174;8.588
1497138982;12.027;4.693;6.577;5.177;8.598
1497138987;12.031;4.743;6.564;5.167;8.695
1497138992;11.999;4.690;6.579;5.178;8.597
1497138997;12.030;4.693;6.577;5.187;8.575
1497139002;12.321;4.744;6.564;5.176;8.597
1497139007;11.992;4.683;6.562;5.165;8.724
1497139012;12.032;4.693;6.576;5.175;8.568
1497139018;12.028;4.693;6.577;5.175;8.591
1497139023;12.292;4.739;6.560;5.165;8.602
1497139028;12.029;4.690;6.578;5.161;8.720
1497139033;11.995;4.688;6.573;5.174;8.583
1497139038;12.328;4.692;6.577;5.174;8.602
1497139043;12.171;4.744;6.560;5.164;8.734
1497139048;12.032;4.693;6.568;5.176;8.701
1497139053;11.997;4.686;6.578;5.176;8.599
1497139058;12.321;4.743;6.576;5.176;8.591
1497139063;11.931;4.685;6.561;5.165;8.736
1497139068;12.024;4.693;6.581;5.174;8.562
1497139073;12.027;4.693;6.576;5.175;8.591
1497139078;12.328;4.745;6.566;5.170;8.587
1497139083;11.994;4.675;6.584;5.175;8.643
1497139088;12.022;4.690;6.579;5.173;8.564
1497139093;12.301;4.739;6.567;5.175;8.579
1497139098;11.965;4.680;6.585;5.168;8.683
1497139103;12.002;4.692;6.576;5.174;8.557
1497139108;12.026;4.693;6.576;5.173;8.605
1497139113;12.327;4.745;6.575;5.162;8.583
1497139118;12.031;4.686;6.578;5.161;8.718
1497139123;11.990;4.686;6.580;5.173;8.565
1497139128;12.320;4.691;6.578;5.172;8.580
1497139134;12.291;4.737;6.573;5.162;8.721
1497139139;12.030;4.692;6.564;5.173;8.706
1497139144;12.030;4.693;6.578;5.173;8.586
1497139149;12.329;4.745;6.577;5.171;8.575
1497139154;11.926;4.732;6.572;5.162;8.710
1497139159;12.024;4.691;6.578;5.173;8.549
1497139164;11.996;4.687;6.573;5.174;8.581
1497139169;12.321;4.745;6.577;5.171;8.594
1497139174;12.030;4.682;6.572;5.162;8.715
1497139179;12.029;4.693;6.572;5.173;8.588
1497139184;12.051;4.690;6.593;5.174;8.555
1497139189;12.321;4.744;6.578;5.162;8.579
1497139194;11.976;4.688;6.576;5.175;8.710
1497139199;12.023;4.693;6.572;5.174;8.575
