1497134831;12.338;4.687;6.580;5.172;8.584
1497134836;12.106;4.740;6.583;5.164;8.724
1497134841;12.040;4.687;6.585;5.174;8.628
1497134846;12.005;4.686;6.577;5.173;8.575
1497134851;12.338;4.740;6.581;5.174;8.556
1497134856;11.941;4.671;6.576;5.161;8.710
1497134861;12.041;4.687;6.578;5.175;8.550
1497134866;12.039;4.686;6.579;5.171;8.580
1497134871;12.337;4.738;6.579;5.166;8.583
1497134876;12.007;4.668;6.581;5.163;8.709
1497134881;12.035;4.676;6.601;5.177;8.548
1497134886;12.292;4.682;6.568;5.175;8.578
1497134892;12.332;4.726;6.598;5.175;8.589
1497134897;12.011;4.685;6.579;5.177;8.680
1497134902;12.040;4.686;6.579;5.174;8.590
1497134907;12.337;4.740;6.581;5.176;8.583
1497134912;11.976;4.717;6.560;5.162;8.732
1497134917;12.004;4.681;6.578;5.175;8.545
1497134922;12.037;4.687;6.580;5.173;8.585
1497134927;12.305;4.732;6.590;5.182;8.560
1497134932;12.035;4.675;6.588;5.165;8.722
1497134937;12.041;4.688;6.578;5.173;8.582
1497134942;12.300;4.686;6.579;5.173;8.582
1497134947;12.007;4.730;6.576;5.165;8.701
1497134952;12.034;4.685;6.575;5.174;8.553
1497134957;12.005;4.678;6.579;5.178;8.584
1497134962;12.330;4.736;6.578;5.172;8.583
1497134967;12.041;4.675;6.588;5.164;8.715
1497134972;12.041;4.687;6.579;5.175;8.587
1497134977;12.220;4.681;6.572;5.177;8.584
1497134982;12.330;4.737;6.578;5.163;8.652
1497134987;12.003;4.682;6.582;5.193;8.682
1497134992;12.032;4.686;6.583;5.174;8.576
1497134997;12.336;4.737;6.580;5.172;8.579
1497135002;11.977;4.715;6.566;5.163;8.714
1497135008;12.040;4.685;6.588;5.184;8.539
1497135013;12.032;4.683;6.578;5.174;8.584
1497135018;12.338;4.737;6.570;5.173;8.551
1497135023;12.008;4.672;6.574;5.165;8.724
1497135028;12.040;4.685;6.581;5.173;8.577
1497135033;12.250;4.685;6.578;5.174;8.580
1497135038;12.337;4.739;6.560;5.164;8.666
1497135043;12.004;4.683;6.585;5.180;8.713
1497135048;12.040;4.685;6.580;5.173;8.582
1497135053;12.301;4.732;6.583;5.175;8.576
1497135058;11.950;4.734;6.558;5.166;8.708
1497135063;12.033;4.687;6.580;5.176;8.547
1497135068;12.039;4.686;6.580;5.175;8.583
1497135073;12.311;4.731;6.572;5.177;8.579
1497135078;12.012;4.674;6.566;5.163;8.709
1497135083;12.014;4.681;6.570;5.176;8.554
1497135088;12.028;4.683;6.578;5.176;8.584
1497135093;12.337;4.737;6.562;5.163;8.579
1497135098;12.041;4.686;6.582;5.169;8.716
1497135103;12.003;4.681;6.580;5.175;8.562
1497135108;12.330;4.684;6.585;5.174;8.595
1497135113;11.941;4.732;6.572;5.169;8.704
1497135119;12.033;4.685;6.574;5.174;8.654
1497135124;12.038;4.687;6.575;5.175;8.588
1497135129;12.337;4.737;6.583;5.174;8.584
1497135134;11.964;4.667;6.577;5.168;8.723
1497135139;12.033;4.685;6.584;5.175;8.554
1497135144;12.013;4.673;6.582;5.175;8.573
1497135149;12.330;4.737;6.562;5.170;8.574
1497135154;12.040;4.677;6.584;5.167;8.725
1497135159;12.039;4.686;6.580;5.173;8.586
1497135164;12.337;4.686;6.582;5.191;8.570
1497135169;12.305;4.735;6.578;5.164;8.709
1497135174;12.040;4.685;6.591;5.180;8.650
1497135179;12.006;4.685;6.583;5.175;8.576
1497135184;12.337;4.728;6.597;5.175;8.574
1497135189;11.969;4.705;6.582;5.165;8.709
1497135194;12.040;4.688;6.580;5.176;8.535
1497135199;12.012;4.687;6.579;5.174;8.585
1497135204;12.337;4.740;6.569;5.174;8.583
1497135209;12.008;4.671;6.583;5.167;8.711
1497135214;12.038;4.687;6.579;5.174;8.579
1497135219;12.118;4.689;6.580;5.175;8.581
1497135224;12.334;4.741;6.576;5.167;8.580
1497135229;12.008;4.682;6.578;5.175;8.723
1497135235;12.033;4.689;6.582;5.176;8.582
1497135240;12.299;4.713;6.595;5.176;8.555
1497135245;11.968;4.738;6.565;5.162;8.712
1497135250;12.040;4.690;6.579;5.178;8.554
1497135255;12.039;4.689;6.578;5.173;8.589
1497135260;12.299;4.734;6.572;5.177;8.573
1497135265;12.000;4.676;6.562;5.164;8.731
1497135270;12.023;4.685;6.568;5.176;8.539
1497135275;12.029;4.688;6.581;5.177;8.594
1497135280;12.336;4.741;6.574;5.162;8.582
1497135285;12.040;4.682;6.582;5.165;8.717
1497135290;11.981;4.681;6.594;5.179;8.566
1497135295;12.329;4.687;6.574;5.175;8.589
1497135300;12.124;4.733;6.586;5.168;8.700
1497135305;12.033;4.687;6.582;5.178;8.728
1497135310;12.040;4.688;6.579;5.174;8.587
1497135315;12.337;4.740;6.579;5.173;8.584
1497135320;11.976;4.730;6.595;5.171;8.704
1497135325;12.033;4.687;6.583;5.176;8.543
1497135330;12.037;4.689;6.587;5.179;8.548
1497135335;12.329;4.740;6.564;5.177;8.593
1497135340;12.040;4.678;6.587;5.165;8.723
1497135346;12.039;4.688;6.581;5.174;8.584
1497135351;12.194;4.689;6.576;5.188;8.558
1497135356;12.329;4.739;6.558;5.163;8.583
1497135361;12.041;4.689;6.580;5.176;8.558
1497135366;12.002;4.685;6.577;5.174;8.583
1497135371;12.337;4.740;6.563;5.173;8.582
1497135376;12.040;4.678;6.574;5.164;8.723
1497135381;12.040;4.688;6.580;5.175;8.564
1497135386;12.084;4.681;6.573;5.173;8.582
1497135391;12.335;4.740;6.571;5.164;8.572
1497135396;12.003;4.682;6.594;5.176;8.704
1497135401;12.031;4.688;6.579;5.172;8.590
1497135406;12.334;4.721;6.580;5.174;8.591
1497135411;11.975;4.739;6.570;5.161;8.733
1497135416;12.006;4.681;6.583;5.176;8.541
1497135421;12.031;4.687;6.579;5.176;8.581
1497135426;12.300;4.734;6.568;5.174;8.573
1497135431;12.007;4.675;6.560;5.162;8.709
1497135436;12.039;4.689;6.579;5.171;8.546
1497135441;12.006;4.683;6.586;5.173;8.566
1497135446;12.309;4.734;6.566;5.164;8.572
1497135451;12.032;4.687;6.586;5.166;8.735
1497135456;11.996;4.681;6.593;5.174;8.587
1497135462;12.330;4.687;6.584;5.171;8.585
1497135467;12.103;4.741;6.568;5.164;8.724
1497135472;12.041;4.689;6.574;5.175;8.674
1497135477;11.999;4.682;6.582;5.176;8.562
1497135482;12.330;4.737;6.582;5.189;8.547
1497135487;11.939;4.699;6.589;5.166;8.707
1497135492;12.032;4.689;6.589;5.180;8.520
1497135497;12.307;4.678;6.569;5.174;8.583
1497135502;12.121;4.742;6.567;5.164;8.719
1497135507;12.040;4.689;6.579;5.175;8.626
1497135512;12.038;4.688;6.594;5.176;8.585
1497135517;12.299;4.731;6.573;5.173;8.583
1497135522;11.974;4.675;6.560;5.166;8.719
1497135527;12.007;4.681;6.578;5.174;8.550
1497135532;12.029;4.689;6.587;5.176;8.587
1497135537;12.336;4.740;6.564;5.162;8.587
1497135542;12.040;4.683;6.580;5.177;8.725
1497135547;11.994;4.681;6.590;5.178;8.581
1497135552;12.329;4.740;6.578;5.177;8.584
1497135557;11.938;4.720;6.573;5.167;8.708
1497135562;12.032;4.687;6.574;5.177;8.549
1497135568;12.036;4.688;6.579;5.173;8.582
1497135573;12.336;4.742;6.558;5.177;8.580
1497135578;12.025;4.667;6.593;5.166;8.708
1497135583;12.032;4.690;6.580;5.176;8.579
1497135588;12.159;4.679;6.572;5.176;8.559
1497135593;12.329;4.740;6.575;5.165;8.599
1497135598;12.039;4.690;6.580;5.180;8.722
