1497120430;12.065;4.669;6.609;5.162;8.727
1497120435;12.090;4.674;6.618;5.158;8.608
1497120440;12.393;4.727;6.591;5.161;8.604
1497120445;12.032;4.720;6.598;5.151;8.751
1497120450;12.061;4.670;6.605;5.165;8.557
1497120455;12.088;4.665;6.619;5.173;8.570
1497120460;12.364;4.723;6.600;5.162;8.590
1497120465;12.080;4.662;6.590;5.165;8.700
1497120470;12.069;4.669;6.613;5.160;8.585
1497120475;12.086;4.674;6.607;5.159;8.605
1497120480;12.393;4.726;6.586;5.149;8.608
1497120485;12.098;4.671;6.613;5.158;8.648
1497120490;12.060;4.668;6.612;5.163;8.585
1497120495;12.387;4.726;6.588;5.162;8.610
1497120500;12.041;4.656;6.599;5.155;8.726
1497120505;12.090;4.672;6.604;5.159;8.582
1497120510;12.092;4.672;6.592;5.159;8.614
1497120515;12.394;4.725;6.587;5.145;8.612
1497120520;12.057;4.663;6.605;5.149;8.730
1497120526;12.090;4.673;6.604;5.161;8.611
1497120531;12.341;4.667;6.606;5.162;8.596
1497120536;12.192;4.725;6.595;5.152;8.733
1497120541;12.097;4.675;6.605;5.162;8.582
1497120546;12.085;4.674;6.606;5.160;8.613
1497120551;12.394;4.720;6.618;5.152;8.599
1497120556;12.090;4.666;6.600;5.150;8.739
1497120561;12.084;4.661;6.609;5.164;8.592
1497120566;12.386;4.674;6.595;5.163;8.607
1497120571;12.318;4.727;6.602;5.152;8.762
1497120576;12.098;4.676;6.606;5.165;8.608
1497120581;12.094;4.675;6.618;5.165;8.580
1497120586;12.382;4.726;6.597;5.158;8.609
1497120591;12.097;4.662;6.618;5.161;8.736
1497120596;12.089;4.672;6.590;5.158;8.612
1497120601;12.289;4.674;6.594;5.159;8.614
1497120606;12.097;4.723;6.600;5.149;8.741
1497120611;12.097;4.675;6.613;5.160;8.590
1497120616;12.062;4.668;6.603;5.161;8.604
1497120621;12.387;4.727;6.589;5.164;8.622
1497120626;12.063;4.656;6.594;5.152;8.746
1497120631;12.090;4.675;6.595;5.162;8.624
1497120636;12.137;4.671;6.602;5.163;8.613
1497120642;12.097;4.727;6.586;5.153;8.761
1497120647;12.071;4.671;6.616;5.165;8.574
1497120652;12.088;4.673;6.592;5.161;8.613
1497120657;12.362;4.722;6.591;5.159;8.619
1497120662;12.082;4.661;6.597;5.150;8.743
1497120667;12.095;4.674;6.632;5.159;8.595
1497120672;12.093;4.674;6.590;5.160;8.615
1497120677;12.357;4.720;6.594;5.149;8.582
1497120682;12.089;4.669;6.621;5.151;8.754
1497120687;12.059;4.666;6.611;5.163;8.597
1497120692;12.386;4.673;6.593;5.161;8.621
1497120697;12.393;4.727;6.591;5.153;8.685
1497120702;12.096;4.674;6.606;5.167;8.745
1497120707;12.058;4.663;6.611;5.164;8.591
1497120712;12.386;4.704;6.600;5.160;8.604
1497120717;12.016;4.717;6.612;5.150;8.740
1497120722;12.089;4.671;6.600;5.161;8.573
1497120727;12.206;4.673;6.600;5.160;8.608
1497120732;12.096;4.675;6.589;5.153;8.745
1497120737;12.096;4.673;6.615;5.170;8.576
1497120742;12.084;4.673;6.612;5.162;8.608
1497120747;12.394;4.725;6.594;5.160;8.596
1497120752;12.089;4.671;6.596;5.153;8.747
1497120758;12.095;4.674;6.589;5.161;8.609
1497120763;12.393;4.675;6.592;5.162;8.609
1497120768;12.141;4.726;6.587;5.151;8.726
1497120773;12.061;4.671;6.588;5.162;8.610
1497120778;12.094;4.675;6.614;5.162;8.607
1497120783;12.360;4.722;6.597;5.164;8.606
1497120788;12.027;4.693;6.586;5.152;8.749
1497120793;12.095;4.675;6.592;5.160;8.579
1497120798;12.094;4.675;6.597;5.160;8.608
1497120803;12.367;4.721;6.596;5.162;8.607
1497120808;12.089;4.664;6.609;5.152;8.740
1497120813;12.056;4.669;6.604;5.162;8.582
1497120818;12.142;4.674;6.604;5.167;8.596
1497120823;12.391;4.727;6.600;5.151;8.601
1497120828;12.096;4.674;6.604;5.161;8.673
1497120833;12.058;4.668;6.610;5.164;8.588
1497120838;12.385;4.727;6.599;5.163;8.610
1497120843;11.993;4.656;6.601;5.152;8.728
1497120848;12.088;4.675;6.589;5.161;8.599
1497120853;12.393;4.674;6.589;5.161;8.610
1497120858;12.158;4.726;6.598;5.151;8.747
1497120863;12.069;4.667;6.634;5.164;8.627
1497120868;12.087;4.673;6.592;5.161;8.601
1497120874;12.393;4.725;6.606;5.165;8.590
1497120879;12.025;4.682;6.585;5.153;8.737
1497120884;12.094;4.675;6.598;5.161;8.573
1497120889;12.094;4.675;6.589;5.160;8.607
1497120894;12.391;4.727;6.591;5.176;8.579
1497120899;12.088;4.662;6.611;5.154;8.736
1497120904;12.095;4.674;6.596;5.161;8.575
1497120909;12.050;4.673;6.616;5.160;8.601
1497120914;12.390;4.727;6.586;5.151;8.602
1497120919;12.095;4.677;6.612;5.157;8.742
1497120924;12.095;4.677;6.602;5.160;8.601
1497120929;12.357;4.670;6.604;5.159;8.598
1497120934;12.023;4.727;6.593;5.146;8.731
1497120939;12.059;4.670;6.604;5.163;8.567
1497120944;12.063;4.676;6.618;5.163;8.602
1497120949;12.391;4.728;6.589;5.152;8.601
1497120954;12.095;4.675;6.593;5.150;8.737
1497120959;12.058;4.670;6.603;5.161;8.605
1497120964;12.385;4.674;6.613;5.160;8.606
1497120969;12.194;4.722;6.587;5.154;8.709
1497120974;12.088;4.676;6.603;5.163;8.714
1497120979;12.094;4.677;6.613;5.159;8.598
1497120984;12.390;4.728;6.601;5.160;8.603
1497120990;11.988;4.706;6.589;5.151;8.721
1497120995;12.088;4.675;6.611;5.162;8.575
1497121000;12.050;4.671;6.595;5.163;8.576
1497121005;12.384;4.729;6.596;5.152;8.607
1497121010;12.095;4.678;6.619;5.169;8.741
1497121015;12.094;4.676;6.625;5.162;8.602
1497121020;12.385;4.708;6.610;5.163;8.587
1497121025;12.021;4.726;6.585;5.150;8.735
1497121030;12.075;4.669;6.605;5.166;8.545
1497121035;12.161;4.677;6.592;5.163;8.604
1497121040;12.390;4.729;6.601;5.150;8.602
1497121045;12.095;4.676;6.592;5.161;8.735
1497121050;12.094;4.679;6.594;5.170;8.571
1497121055;12.384;4.693;6.600;5.171;8.570
1497121060;11.996;4.722;6.625;5.153;8.656
1497121065;12.088;4.676;6.605;5.165;8.733
1497121070;12.062;4.671;6.613;5.163;8.587
1497121075;12.384;4.704;6.591;5.160;8.609
1497121080;12.028;4.727;6.582;5.151;8.735
1497121085;12.095;4.675;6.601;5.164;8.631
1497121090;12.057;4.667;6.599;5.163;8.576
1497121095;12.384;4.725;6.596;5.151;8.612
1497121100;12.051;4.666;6.603;5.158;8.725
1497121106;12.087;4.673;6.590;5.162;8.598
1497121111;12.391;4.680;6.612;5.160;8.602
1497121116;12.028;4.727;6.592;5.150;8.739
1497121121;12.052;4.667;6.608;5.168;8.568
1497121126;12.074;4.672;6.591;5.161;8.602
1497121131;12.391;4.721;6.617;5.150;8.586
1497121136;12.087;4.669;6.615;5.151;8.734
1497121141;12.092;4.675;6.617;5.160;8.604
1497121146;12.390;4.726;6.602;5.158;8.607
1497121151;12.050;4.653;6.598;5.155;8.722
1497121156;12.087;4.673;6.620;5.161;8.584
1497121161;12.091;4.673;6.597;5.164;8.576
1497121166;12.383;4.724;6.594;5.146;8.602
1497121171;12.095;4.668;6.621;5.149;8.734
1497121176;12.093;4.673;6.590;5.159;8.605
1497121181;12.390;4.673;6.606;5.165;8.574
1497121186;12.066;4.687;6.596;5.151;8.733
1497121191;12.094;4.674;6.597;5.160;8.566
1497121196;12.059;4.667;6.610;5.162;8.596
1497121201;12.386;4.724;6.585;5.161;8.606
