1497055628;12.005;4.637;6.560;5.151;8.729
1497055633;12.020;4.644;6.582;5.160;8.570
1497055638;12.053;4.648;6.578;5.159;8.588
1497055643;12.352;4.701;6.572;5.150;8.591
1497055649;12.058;4.647;6.580;5.150;8.732
1497055654;12.057;4.651;6.580;5.163;8.593
1497055659;12.319;4.643;6.573;5.162;8.603
1497055664;11.956;4.695;6.563;5.154;8.732
1497055669;12.051;4.648;6.579;5.162;8.645
1497055674;12.055;4.648;6.578;5.160;8.597
1497055679;12.353;4.700;6.568;5.160;8.610
1497055684;12.007;4.638;6.576;5.154;8.728
1497055689;12.023;4.643;6.593;5.163;8.589
1497055694;12.316;4.650;6.576;5.162;8.571
1497055699;11.985;4.698;6.581;5.150;8.728
1497055704;12.058;4.649;6.574;5.163;8.574
1497055709;12.055;4.650;6.579;5.163;8.602
1497055714;12.354;4.700;6.565;5.161;8.602
1497055719;11.992;4.630;6.585;5.153;8.733
1497055724;12.011;4.642;6.573;5.161;8.571
1497055729;12.045;4.646;6.587;5.161;8.598
1497055734;12.353;4.700;6.580;5.152;8.582
1497055739;12.058;4.649;6.583;5.156;8.731
1497055744;12.056;4.647;6.571;5.163;8.599
1497055749;12.318;4.635;6.596;5.163;8.579
1497055754;12.061;4.691;6.562;5.152;8.700
1497055759;12.050;4.647;6.570;5.164;8.597
1497055764;12.056;4.648;6.586;5.163;8.608
1497055770;12.355;4.700;6.577;5.160;8.593
1497055775;11.978;4.633;6.578;5.151;8.746
1497055780;12.056;4.645;6.602;5.166;8.563
1497055785;12.347;4.645;6.598;5.165;8.573
1497055790;12.229;4.694;6.567;5.152;8.731
1497055795;12.057;4.646;6.585;5.162;8.628
1497055800;12.056;4.646;6.579;5.161;8.605
1497055805;12.354;4.699;6.592;5.162;8.602
1497055810;11.995;4.649;6.579;5.155;8.696
1497055815;12.023;4.647;6.575;5.162;8.570
1497055820;12.020;4.641;6.589;5.161;8.590
1497055825;12.347;4.699;6.558;5.157;8.607
1497055830;12.057;4.637;6.580;5.153;8.747
1497055835;12.056;4.647;6.579;5.163;8.614
1497055840;12.338;4.646;6.577;5.160;8.608
1497055845;12.322;4.691;6.577;5.148;8.692
1497055850;12.021;4.640;6.578;5.163;8.727
1497055855;12.051;4.646;6.580;5.161;8.605
1497055860;12.354;4.698;6.586;5.161;8.601
1497055865;11.992;4.645;6.561;5.151;8.748
1497055870;12.057;4.647;6.582;5.164;8.595
1497055875;12.005;4.641;6.580;5.166;8.590
1497055880;12.313;4.691;6.569;5.151;8.574
1497055886;12.050;4.646;6.584;5.162;8.740
1497055891;12.056;4.648;6.585;5.162;8.600
1497055896;12.354;4.670;6.583;5.162;8.595
1497055901;11.990;4.700;6.580;5.154;8.727
1497055906;12.026;4.635;6.581;5.166;8.551
1497055911;12.029;4.638;6.594;5.163;8.587
1497055916;12.346;4.698;6.577;5.163;8.597
1497055921;11.999;4.637;6.565;5.152;8.740
1497055926;12.058;4.647;6.578;5.162;8.574
1497055931;12.056;4.649;6.579;5.164;8.602
1497055936;12.354;4.698;6.596;5.163;8.583
1497055941;12.050;4.635;6.593;5.155;8.722
1497055946;12.049;4.647;6.576;5.162;8.588
1497055951;12.354;4.649;6.579;5.163;8.588
1497055956;12.354;4.698;6.572;5.150;8.746
1497055961;12.056;4.647;6.573;5.163;8.739
1497055966;12.058;4.647;6.580;5.166;8.582
1497055971;12.322;4.697;6.586;5.167;8.576
1497055976;11.983;4.686;6.578;5.151;8.730
1497055981;12.057;4.646;6.580;5.163;8.559
1497055986;12.056;4.647;6.580;5.164;8.591
1497055991;12.353;4.697;6.569;5.162;8.583
1497055997;12.056;4.634;6.583;5.152;8.723
1497056002;11.993;4.639;6.572;5.165;8.576
1497056007;12.094;4.646;6.582;5.165;8.600
1497056012;12.353;4.698;6.570;5.152;8.605
1497056017;12.057;4.646;6.584;5.162;8.726
1497056022;12.057;4.648;6.580;5.164;8.600
1497056027;12.353;4.666;6.580;5.164;8.592
1497056032;11.992;4.690;6.568;5.173;8.708
1497056037;12.020;4.643;6.583;5.163;8.559
1497056042;12.052;4.646;6.579;5.163;8.584
1497056047;12.352;4.699;6.582;5.163;8.591
1497056052;12.012;4.635;6.573;5.151;8.746
1497056057;12.057;4.646;6.581;5.161;8.568
1497056062;12.052;4.646;6.578;5.165;8.571
1497056067;12.317;4.692;6.561;5.154;8.598
1497056072;12.057;4.638;6.574;5.151;8.724
1497056077;12.056;4.645;6.579;5.162;8.593
1497056082;12.354;4.646;6.583;5.164;8.592
1497056087;12.162;4.698;6.576;5.154;8.726
1497056092;12.058;4.646;6.578;5.164;8.736
1497056097;12.024;4.638;6.574;5.162;8.602
1497056102;12.347;4.698;6.577;5.163;8.597
1497056107;11.994;4.672;6.572;5.150;8.730
1497056113;12.057;4.645;6.589;5.162;8.559
1497056118;12.225;4.646;6.578;5.162;8.591
1497056123;12.353;4.696;6.563;5.151;8.604
1497056128;12.021;4.643;6.599;5.173;8.725
1497056133;12.015;4.641;6.600;5.162;8.563
1497056138;12.282;4.661;6.605;5.170;8.560
1497056143;11.985;4.697;6.580;5.151;8.728
1497056148;12.056;4.647;6.578;5.163;8.565
1497056153;12.055;4.647;6.588;5.163;8.602
1497056158;12.354;4.699;6.555;5.161;8.590
1497056163;12.026;4.633;6.591;5.158;8.714
1497056168;12.050;4.646;6.581;5.163;8.514
1497056173;12.024;4.646;6.577;5.163;8.587
1497056178;12.353;4.700;6.574;5.153;8.586
1497056183;12.056;4.641;6.583;5.151;8.719
1497056188;12.056;4.647;6.582;5.164;8.587
1497056193;12.354;4.647;6.578;5.168;8.555
1497056198;12.156;4.697;6.559;5.153;8.724
1497056203;12.020;4.643;6.569;5.166;8.596
1497056208;12.053;4.647;6.578;5.163;8.601
1497056213;12.353;4.698;6.572;5.158;8.602
1497056218;12.057;4.637;6.581;5.155;8.726
1497056224;12.057;4.647;6.579;5.163;8.592
1497056229;12.208;4.641;6.586;5.165;8.590
1497056234;12.319;4.692;6.576;5.153;8.608
1497056239;12.050;4.647;6.583;5.163;8.735
1497056244;12.055;4.649;6.577;5.163;8.582
1497056249;12.353;4.692;6.576;5.164;8.604
1497056254;11.992;4.699;6.578;5.151;8.723
1497056259;12.024;4.643;6.580;5.166;8.544
1497056264;12.017;4.643;6.592;5.168;8.579
1497056269;12.345;4.700;6.573;5.164;8.587
1497056274;12.036;4.637;6.560;5.151;8.728
1497056279;12.055;4.648;6.580;5.163;8.572
1497056284;12.054;4.647;6.579;5.162;8.586
1497056289;12.316;4.693;6.578;5.154;8.567
1497056294;12.049;4.641;6.599;5.149;8.701
1497056299;12.049;4.647;6.582;5.164;8.597
1497056304;12.353;4.647;6.578;5.161;8.596
1497056309;12.183;4.699;6.561;5.152;8.720
1497056314;12.055;4.648;6.584;5.166;8.716
1497056319;12.038;4.633;6.586;5.164;8.577
1497056324;12.345;4.697;6.571;5.166;8.547
1497056329;11.974;4.640;6.582;5.153;8.732
1497056335;12.056;4.647;6.578;5.162;8.584
1497056340;12.352;4.647;6.580;5.163;8.589
1497056345;12.007;4.653;6.575;5.153;8.726
1497056350;12.054;4.648;6.567;5.173;8.537
1497056355;12.045;4.645;6.582;5.161;8.577
1497056360;12.250;4.694;6.568;5.153;8.740
1497056365;12.055;4.648;6.586;5.166;8.721
1497056370;12.055;4.647;6.577;5.162;8.589
1497056375;12.352;4.699;6.576;5.160;8.591
1497056380;11.992;4.636;6.574;5.152;8.718
1497056385;12.018;4.643;6.582;5.164;8.554
1497056390;12.316;4.641;6.581;5.163;8.595
1497056395;12.332;4.698;6.577;5.150;8.731
1497056400;12.056;4.647;6.560;5.164;8.716
