1497073631;11.993;4.684;6.578;5.169;8.561
1497073636;12.040;4.685;6.570;5.162;8.585
1497073641;12.325;4.737;6.577;5.149;8.578
1497073646;12.027;4.684;6.569;5.157;8.717
1497073651;12.028;4.685;6.576;5.159;8.604
1497073656;12.327;4.721;6.566;5.160;8.588
1497073661;11.926;4.732;6.560;5.151;8.706
1497073666;11.996;4.685;6.570;5.162;8.535
1497073671;12.026;4.685;6.563;5.158;8.605
1497073676;12.326;4.739;6.560;5.158;8.603
1497073681;12.018;4.676;6.559;5.152;8.719
1497073686;12.029;4.687;6.567;5.161;8.587
1497073691;11.992;4.681;6.558;5.162;8.571
1497073696;12.289;4.733;6.568;5.148;8.569
1497073701;12.027;4.685;6.579;5.150;8.727
1497073706;12.029;4.687;6.566;5.160;8.580
1497073711;12.325;4.690;6.563;5.162;8.594
1497073717;11.962;4.738;6.560;5.150;8.729
1497073722;11.990;4.679;6.567;5.164;8.625
1497073727;11.990;4.679;6.576;5.161;8.572
1497073732;12.319;4.738;6.566;5.159;8.581
1497073737;11.986;4.674;6.570;5.148;8.727
1497073742;12.028;4.685;6.567;5.158;8.562
1497073747;12.024;4.684;6.567;5.160;8.584
1497073752;12.323;4.731;6.566;5.148;8.561
1497073757;11.992;4.674;6.568;5.147;8.712
1497073762;12.021;4.685;6.578;5.158;8.586
1497073767;12.324;4.686;6.568;5.160;8.598
1497073772;12.045;4.736;6.568;5.149;8.717
1497073777;12.028;4.686;6.579;5.160;8.592
1497073782;12.026;4.686;6.573;5.162;8.569
1497073787;12.293;4.730;6.580;5.157;8.572
1497073792;11.958;4.673;6.556;5.148;8.720
1497073797;12.028;4.687;6.575;5.161;8.547
1497073802;12.025;4.686;6.572;5.160;8.571
1497073807;12.326;4.737;6.562;5.152;8.598
1497073812;12.029;4.675;6.567;5.148;8.712
1497073817;11.992;4.678;6.579;5.159;8.556
1497073822;12.320;4.683;6.570;5.157;8.588
1497073827;12.234;4.737;6.565;5.147;8.718
1497073833;12.029;4.685;6.576;5.160;8.726
1497073838;12.028;4.686;6.572;5.160;8.584
1497073843;12.326;4.738;6.568;5.161;8.571
1497073848;11.927;4.702;6.556;5.152;8.694
1497073853;12.022;4.683;6.568;5.158;8.553
1497073858;12.026;4.684;6.575;5.158;8.575
1497073863;12.327;4.736;6.565;5.161;8.574
1497073868;12.028;4.673;6.571;5.150;8.713
1497073873;12.026;4.684;6.574;5.161;8.580
1497073878;12.250;4.679;6.580;5.165;8.572
1497073883;12.319;4.735;6.560;5.150;8.707
1497073888;12.027;4.684;6.563;5.161;8.721
1497073893;12.027;4.684;6.569;5.159;8.575
1497073898;12.327;4.736;6.571;5.160;8.572
1497073903;11.964;4.722;6.557;5.149;8.731
1497073908;11.973;4.679;6.574;5.162;8.546
1497073913;12.019;4.685;6.571;5.162;8.571
1497073918;12.326;4.738;6.563;5.162;8.567
1497073923;12.028;4.675;6.562;5.149;8.712
1497073928;12.026;4.685;6.555;5.158;8.578
1497073933;12.077;4.686;6.568;5.160;8.577
1497073938;12.313;4.724;6.555;5.152;8.562
1497073943;12.021;4.683;6.573;5.158;8.716
1497073949;12.028;4.685;6.557;5.158;8.572
1497073954;12.325;4.714;6.567;5.159;8.589
1497073959;11.962;4.736;6.565;5.149;8.716
1497073964;12.026;4.684;6.566;5.161;8.548
1497073969;12.027;4.684;6.582;5.163;8.545
1497073974;12.312;4.737;6.570;5.162;8.585
1497073979;12.010;4.674;6.564;5.152;8.727
1497073984;12.028;4.685;6.562;5.161;8.537
1497073989;12.025;4.685;6.581;5.161;8.589
1497073994;12.055;4.736;6.569;5.149;8.711
1497073999;12.028;4.685;6.564;5.161;8.566
1497074004;11.990;4.679;6.560;5.160;8.591
1497074009;12.304;4.737;6.566;5.160;8.585
1497074014;11.992;4.673;6.560;5.147;8.715
1497074019;12.029;4.684;6.572;5.160;8.561
1497074024;12.026;4.685;6.562;5.160;8.587
1497074029;12.325;4.736;6.557;5.145;8.569
1497074034;11.991;4.674;6.565;5.149;8.714
1497074039;12.020;4.684;6.573;5.158;8.592
1497074044;12.327;4.683;6.572;5.157;8.572
1497074049;12.138;4.735;6.556;5.146;8.711
1497074054;12.029;4.683;6.560;5.160;8.711
1497074059;12.028;4.684;6.564;5.159;8.592
1497074065;12.289;4.731;6.576;5.164;8.555
1497074070;11.958;4.679;6.557;5.150;8.733
1497074075;12.029;4.684;6.569;5.159;8.560
1497074080;12.027;4.684;6.575;5.158;8.592
1497074085;12.327;4.736;6.557;5.153;8.592
1497074090;12.029;4.675;6.570;5.149;8.722
1497074095;11.953;4.666;6.577;5.186;8.574
1497074100;12.267;4.671;6.566;5.164;8.586
1497074105;12.179;4.735;6.567;5.149;8.727
1497074110;12.028;4.685;6.563;5.162;8.691
1497074115;12.026;4.685;6.567;5.159;8.583
1497074120;12.325;4.737;6.572;5.161;8.599
1497074125;11.966;4.707;6.564;5.153;8.718
1497074130;12.013;4.675;6.582;5.164;8.532
1497074135;12.020;4.684;6.570;5.158;8.584
1497074140;12.326;4.736;6.557;5.154;8.605
1497074145;12.030;4.674;6.565;5.148;8.726
1497074150;12.028;4.685;6.574;5.160;8.587
1497074155;12.325;4.685;6.573;5.162;8.589
1497074160;12.327;4.736;6.561;5.156;8.560
1497074165;11.968;4.670;6.590;5.167;8.722
1497074170;11.963;4.669;6.589;5.171;8.573
1497074175;12.319;4.705;6.568;5.163;8.591
1497074181;11.963;4.737;6.564;5.151;8.733
1497074186;12.028;4.685;6.572;5.161;8.562
1497074191;12.026;4.685;6.566;5.160;8.573
1497074196;12.326;4.737;6.565;5.160;8.580
1497074201;11.986;4.670;6.564;5.154;8.676
1497074206;11.999;4.684;6.571;5.161;8.568
1497074211;12.015;4.685;6.570;5.161;8.582
1497074216;12.327;4.737;6.557;5.151;8.637
1497074221;12.029;4.685;6.572;5.161;8.736
1497074226;12.028;4.686;6.567;5.163;8.596
1497074231;12.290;4.696;6.579;5.161;8.598
1497074236;11.931;4.730;6.553;5.150;8.731
1497074241;12.028;4.685;6.573;5.163;8.606
1497074246;12.027;4.686;6.576;5.163;8.604
1497074251;12.327;4.736;6.563;5.161;8.590
1497074256;11.989;4.673;6.563;5.148;8.732
1497074261;11.991;4.679;6.573;5.161;8.543
1497074266;11.993;4.679;6.581;5.160;8.593
1497074271;12.320;4.735;6.563;5.145;8.608
1497074276;12.021;4.681;6.574;5.151;8.729
1497074281;12.029;4.685;6.572;5.162;8.601
1497074286;12.328;4.684;6.576;5.161;8.603
1497074291;12.031;4.729;6.574;5.152;8.733
1497074297;11.991;4.678;6.562;5.165;8.567
1497074302;12.020;4.682;6.566;5.158;8.580
1497074307;12.327;4.736;6.556;5.160;8.609
1497074312;11.966;4.673;6.564;5.152;8.736
1497074317;12.027;4.685;6.584;5.163;8.570
1497074322;12.027;4.679;6.583;5.167;8.574
1497074327;12.289;4.729;6.565;5.153;8.570
1497074332;12.023;4.675;6.567;5.149;8.737
1497074337;12.028;4.684;6.581;5.161;8.610
1497074342;12.327;4.684;6.574;5.161;8.585
1497074347;12.109;4.736;6.569;5.152;8.732
1497074352;12.028;4.684;6.569;5.166;8.666
1497074357;11.986;4.678;6.569;5.163;8.566
1497074362;12.320;4.734;6.570;5.158;8.601
1497074367;11.965;4.684;6.555;5.150;8.727
1497074372;12.029;4.685;6.565;5.163;8.562
1497074377;12.026;4.684;6.568;5.162;8.598
1497074382;12.325;4.735;6.556;5.154;8.602
1497074387;11.987;4.664;6.591;5.150;8.714
1497074392;12.020;4.682;6.569;5.162;8.586
1497074397;12.326;4.684;6.567;5.162;8.584
