1497084430;12.052;4.665;6.582;5.146;8.644
1497084435;12.058;4.665;6.581;5.142;8.614
1497084440;12.356;4.716;6.583;5.142;8.609
1497084445;11.997;4.653;6.566;5.133;8.741
1497084450;12.027;4.659;6.596;5.145;8.550
1497084455;12.025;4.658;6.602;5.146;8.599
1497084460;12.154;4.715;6.568;5.136;8.735
1497084465;12.060;4.666;6.579;5.148;8.645
1497084470;12.059;4.665;6.590;5.144;8.592
1497084475;12.356;4.716;6.597;5.142;8.591
1497084480;11.971;4.647;6.582;5.136;8.733
1497084485;12.024;4.659;6.577;5.145;8.549
1497084490;12.050;4.665;6.579;5.145;8.617
1497084495;12.356;4.718;6.583;5.142;8.590
1497084500;12.061;4.654;6.599;5.134;8.731
1497084506;12.060;4.665;6.579;5.143;8.614
1497084511;12.318;4.657;6.591;5.145;8.594
1497084516;12.315;4.709;6.567;5.136;8.628
1497084521;12.053;4.665;6.588;5.149;8.711
1497084526;12.059;4.667;6.593;5.146;8.599
1497084531;12.354;4.718;6.582;5.145;8.609
1497084536;11.997;4.699;6.569;5.133;8.739
1497084541;12.061;4.660;6.621;5.147;8.548
1497084546;12.221;4.662;6.599;5.146;8.580
1497084551;12.349;4.716;6.569;5.137;8.606
1497084556;12.060;4.667;6.588;5.149;8.738
1497084561;12.059;4.666;6.582;5.142;8.605
1497084566;12.357;4.690;6.580;5.141;8.614
1497084571;11.993;4.717;6.572;5.135;8.708
1497084576;12.032;4.665;6.595;5.150;8.522
1497084581;12.048;4.666;6.585;5.145;8.585
1497084586;12.357;4.717;6.578;5.144;8.596
1497084591;11.998;4.653;6.578;5.130;8.732
1497084596;12.060;4.666;6.594;5.140;8.569
1497084601;12.057;4.668;6.599;5.143;8.597
1497084606;12.324;4.713;6.578;5.137;8.607
1497084611;12.025;4.651;6.578;5.131;8.729
1497084616;12.059;4.668;6.597;5.142;8.615
1497084622;12.357;4.668;6.589;5.144;8.605
1497084627;12.357;4.720;6.584;5.131;8.664
1497084632;12.060;4.667;6.591;5.143;8.740
1497084637;12.024;4.661;6.601;5.144;8.595
1497084642;12.321;4.713;6.584;5.141;8.602
1497084647;11.988;4.719;6.569;5.132;8.750
1497084652;12.060;4.667;6.593;5.143;8.571
1497084657;12.058;4.668;6.596;5.143;8.606
1497084662;12.357;4.720;6.580;5.142;8.595
1497084667;12.002;4.650;6.578;5.135;8.714
1497084672;12.024;4.663;6.602;5.146;8.568
1497084677;12.349;4.720;6.596;5.143;8.602
1497084682;11.995;4.720;6.587;5.133;8.741
1497084687;12.060;4.669;6.578;5.144;8.568
1497084692;12.059;4.668;6.579;5.142;8.592
1497084697;12.341;4.708;6.584;5.145;8.575
1497084702;12.003;4.650;6.574;5.132;8.730
1497084707;12.053;4.666;6.593;5.140;8.568
1497084712;12.056;4.668;6.582;5.140;8.582
1497084717;12.357;4.721;6.581;5.133;8.607
1497084722;12.060;4.668;6.588;5.141;8.599
1497084727;12.057;4.669;6.592;5.160;8.571
1497084732;12.334;4.712;6.590;5.143;8.573
1497084738;12.053;4.656;6.610;5.131;8.736
1497084743;12.059;4.668;6.592;5.139;8.608
1497084748;12.357;4.668;6.579;5.140;8.589
1497084753;12.357;4.720;6.594;5.133;8.618
1497084758;12.061;4.669;6.603;5.144;8.741
1497084763;12.025;4.661;6.620;5.144;8.577
1497084768;12.350;4.718;6.581;5.139;8.579
1497084773;11.995;4.720;6.580;5.130;8.729
1497084778;12.060;4.669;6.603;5.144;8.557
1497084783;12.060;4.669;6.586;5.143;8.607
1497084788;12.358;4.721;6.591;5.140;8.599
1497084793;11.998;4.650;6.581;5.131;8.712
1497084798;12.053;4.667;6.604;5.140;8.573
1497084803;12.057;4.669;6.615;5.142;8.590
1497084808;12.346;4.718;6.568;5.130;8.593
1497084813;12.029;4.659;6.589;5.131;8.734
1497084818;12.053;4.667;6.597;5.141;8.604
1497084823;12.304;4.661;6.601;5.159;8.571
1497084828;12.170;4.719;6.576;5.131;8.719
1497084833;12.061;4.668;6.577;5.143;8.601
1497084838;12.061;4.670;6.584;5.142;8.600
1497084843;12.357;4.721;6.599;5.141;8.593
1497084848;11.997;4.685;6.588;5.131;8.721
1497084854;12.062;4.664;6.606;5.144;8.543
1497084859;12.052;4.666;6.604;5.140;8.596
1497084864;12.357;4.719;6.570;5.142;8.583
1497084869;12.062;4.656;6.587;5.133;8.737
1497084874;12.062;4.670;6.597;5.143;8.599
1497084879;12.157;4.668;6.583;5.143;8.596
1497084884;12.061;4.720;6.587;5.142;8.703
1497084889;12.029;4.668;6.579;5.147;8.566
1497084894;12.060;4.668;6.594;5.141;8.600
1497084899;12.358;4.720;6.584;5.141;8.595
1497084904;12.059;4.658;6.584;5.134;8.721
1497084909;12.062;4.668;6.586;5.141;8.566
1497084914;12.057;4.669;6.578;5.142;8.598
1497084919;12.325;4.715;6.584;5.133;8.602
1497084924;12.062;4.665;6.601;5.131;8.735
1497084929;12.062;4.667;6.599;5.140;8.582
1497084934;12.358;4.668;6.592;5.142;8.591
1497084939;12.075;4.720;6.586;5.134;8.719
1497084944;12.062;4.669;6.580;5.145;8.684
1497084949;12.029;4.662;6.600;5.141;8.598
1497084954;12.351;4.718;6.604;5.139;8.592
1497084959;11.999;4.673;6.590;5.133;8.733
1497084965;12.062;4.669;6.591;5.142;8.558
1497084970;12.060;4.668;6.580;5.142;8.605
1497084975;12.358;4.720;6.586;5.142;8.595
1497084980;12.022;4.648;6.601;5.134;8.697
1497084985;12.054;4.666;6.635;5.163;8.551
1497084990;12.114;4.663;6.574;5.158;8.551
1497084995;12.339;4.717;6.579;5.135;8.637
1497085000;12.055;4.668;6.597;5.141;8.734
1497085005;12.061;4.668;6.599;5.141;8.587
1497085010;12.358;4.676;6.578;5.141;8.596
1497085015;11.996;4.719;6.569;5.132;8.724
1497085020;12.023;4.662;6.586;5.146;8.583
1497085025;12.025;4.662;6.596;5.143;8.593
1497085030;12.351;4.717;6.592;5.139;8.611
1497085035;12.000;4.656;6.586;5.132;8.743
1497085040;12.061;4.668;6.599;5.143;8.563
1497085045;12.058;4.668;6.580;5.142;8.599
1497085050;12.343;4.707;6.581;5.140;8.590
1497085055;12.027;4.650;6.601;5.136;8.719
1497085060;12.054;4.667;6.603;5.143;8.591
1497085065;12.332;4.669;6.591;5.141;8.587
1497085070;12.359;4.718;6.579;5.130;8.631
1497085075;12.062;4.668;6.589;5.143;8.722
1497085081;12.060;4.668;6.579;5.144;8.565
1497085086;12.316;4.713;6.586;5.140;8.591
1497085091;11.987;4.718;6.570;5.131;8.729
1497085096;12.056;4.666;6.593;5.142;8.563
1497085101;12.227;4.668;6.584;5.143;8.609
1497085106;12.359;4.719;6.584;5.132;8.602
1497085111;12.063;4.668;6.602;5.145;8.730
1497085116;12.026;4.655;6.586;5.141;8.588
1497085121;12.352;4.703;6.581;5.140;8.607
1497085126;11.997;4.719;6.592;5.130;8.741
1497085131;12.063;4.668;6.612;5.141;8.568
1497085136;12.061;4.668;6.590;5.141;8.597
1497085141;12.358;4.721;6.598;5.141;8.593
1497085146;11.962;4.656;6.597;5.137;8.729
1497085151;12.055;4.668;6.588;5.141;8.576
1497085156;12.059;4.668;6.585;5.140;8.605
1497085161;12.359;4.719;6.582;5.135;8.589
1497085166;12.063;4.657;6.587;5.132;8.743
1497085171;12.062;4.667;6.604;5.140;8.609
1497085176;12.296;4.712;6.623;5.144;8.594
1497085181;11.991;4.674;6.574;5.135;8.739
1497085186;12.061;4.668;6.599;5.143;8.578
1497085191;12.359;4.667;6.595;5.141;8.588
1497085197;12.302;4.718;6.588;5.130;8.736
1497085202;12.056;4.666;6.595;5.141;8.691
