1497070029;12.024;4.675;6.570;5.164;8.724
1497070034;12.029;4.687;6.566;5.163;8.582
1497070039;12.329;4.738;6.568;5.161;8.586
1497070044;11.967;4.731;6.562;5.148;8.723
1497070049;12.030;4.687;6.570;5.161;8.539
1497070054;11.994;4.682;6.573;5.164;8.573
1497070059;12.321;4.738;6.555;5.163;8.591
1497070064;12.031;4.677;6.565;5.153;8.733
1497070070;12.029;4.687;6.566;5.162;8.585
1497070075;12.206;4.687;6.566;5.161;8.571
1497070080;12.327;4.739;6.565;5.149;8.713
1497070085;11.996;4.682;6.584;5.163;8.711
1497070090;11.992;4.685;6.570;5.159;8.574
1497070095;12.328;4.728;6.576;5.160;8.585
1497070100;11.965;4.740;6.557;5.152;8.727
1497070105;12.029;4.688;6.566;5.165;8.559
1497070110;12.029;4.688;6.566;5.162;8.590
1497070115;12.293;4.733;6.554;5.162;8.556
1497070120;11.987;4.672;6.570;5.150;8.708
1497070125;12.030;4.688;6.573;5.163;8.568
1497070130;12.021;4.686;6.570;5.162;8.585
1497070135;12.327;4.735;6.570;5.150;8.579
1497070140;12.030;4.684;6.573;5.155;8.721
1497070145;11.979;4.677;6.573;5.163;8.577
1497070150;12.296;4.678;6.574;5.161;8.573
1497070155;12.050;4.736;6.558;5.152;8.716
1497070160;12.031;4.685;6.571;5.164;8.540
1497070165;12.030;4.684;6.577;5.160;8.587
1497070170;12.329;4.735;6.570;5.161;8.593
1497070175;11.970;4.667;6.593;5.158;8.717
1497070180;11.996;4.681;6.580;5.165;8.542
1497070186;12.021;4.686;6.576;5.163;8.581
1497070191;12.328;4.737;6.564;5.151;8.573
1497070196;12.030;4.676;6.574;5.151;8.714
1497070201;12.032;4.684;6.554;5.163;8.597
1497070206;12.329;4.684;6.576;5.174;8.561
1497070211;12.265;4.731;6.553;5.153;8.644
1497070216;12.024;4.684;6.577;5.165;8.724
1497070221;12.030;4.684;6.582;5.161;8.572
1497070226;12.329;4.734;6.567;5.160;8.587
1497070231;11.966;4.735;6.554;5.150;8.724
1497070236;12.031;4.684;6.558;5.161;8.541
1497070241;11.992;4.680;6.582;5.165;8.588
1497070246;12.321;4.737;6.561;5.164;8.568
1497070251;12.030;4.674;6.565;5.149;8.724
1497070256;12.030;4.684;6.576;5.161;8.585
1497070261;12.056;4.684;6.574;5.164;8.586
1497070266;12.327;4.735;6.556;5.154;8.624
1497070271;11.999;4.678;6.575;5.164;8.708
1497070276;12.024;4.683;6.560;5.161;8.573
1497070281;12.330;4.696;6.573;5.160;8.579
1497070286;11.966;4.736;6.565;5.149;8.715
1497070291;12.032;4.686;6.578;5.162;8.577
1497070296;12.030;4.685;6.568;5.162;8.600
1497070302;12.292;4.732;6.579;5.164;8.577
1497070307;11.962;4.673;6.561;5.152;8.717
1497070312;12.031;4.685;6.567;5.161;8.559
1497070317;12.028;4.684;6.565;5.160;8.577
1497070322;12.329;4.736;6.557;5.147;8.595
1497070327;12.032;4.678;6.579;5.149;8.729
1497070332;11.979;4.678;6.576;5.164;8.560
1497070337;12.321;4.683;6.570;5.160;8.571
1497070342;12.142;4.734;6.559;5.147;8.711
1497070347;12.030;4.683;6.573;5.162;8.604
1497070352;12.028;4.683;6.564;5.158;8.589
1497070357;12.327;4.736;6.568;5.160;8.579
1497070362;11.950;4.661;6.573;5.149;8.691
1497070367;12.024;4.682;6.572;5.160;8.584
1497070372;12.249;4.685;6.574;5.162;8.576
1497070377;12.331;4.735;6.558;5.148;8.640
1497070382;12.031;4.684;6.571;5.164;8.714
1497070387;12.026;4.683;6.572;5.160;8.577
1497070392;12.329;4.707;6.564;5.168;8.554
1497070397;11.959;4.733;6.559;5.149;8.726
1497070403;12.025;4.681;6.574;5.165;8.536
1497070408;12.029;4.683;6.576;5.160;8.582
1497070413;12.330;4.736;6.569;5.161;8.577
1497070418;12.007;4.674;6.565;5.150;8.712
1497070423;12.031;4.684;6.564;5.162;8.516
1497070428;12.292;4.699;6.569;5.160;8.570
1497070433;11.965;4.736;6.562;5.152;8.713
1497070438;12.032;4.684;6.577;5.163;8.547
1497070443;12.031;4.684;6.562;5.161;8.571
1497070448;12.331;4.737;6.561;5.162;8.573
1497070453;11.986;4.673;6.565;5.152;8.724
1497070458;11.998;4.678;6.577;5.162;8.554
1497070463;12.027;4.683;6.566;5.162;8.586
1497070468;12.329;4.734;6.564;5.146;8.583
1497070473;12.032;4.680;6.566;5.149;8.728
1497070478;12.030;4.683;6.564;5.162;8.594
1497070483;12.329;4.683;6.566;5.163;8.584
1497070488;12.069;4.728;6.567;5.152;8.714
1497070493;12.024;4.682;6.570;5.163;8.652
1497070498;12.030;4.683;6.566;5.159;8.590
1497070503;12.329;4.733;6.564;5.160;8.590
1497070508;11.968;4.673;6.558;5.151;8.713
1497070513;12.030;4.683;6.566;5.162;8.568
1497070519;11.992;4.677;6.572;5.164;8.564
1497070524;12.321;4.734;6.565;5.158;8.572
1497070529;12.031;4.673;6.574;5.153;8.715
1497070534;12.031;4.683;6.567;5.163;8.581
1497070539;12.328;4.683;6.576;5.161;8.582
1497070544;12.318;4.734;6.557;5.150;8.622
1497070549;12.025;4.668;6.579;5.164;8.691
1497070554;12.024;4.681;6.571;5.162;8.575
1497070559;12.274;4.722;6.591;5.167;8.556
1497070564;11.926;4.712;6.559;5.156;8.710
1497070569;12.023;4.682;6.584;5.162;8.539
1497070574;12.028;4.683;6.569;5.162;8.587
1497070579;12.329;4.735;6.563;5.161;8.590
1497070584;12.029;4.672;6.572;5.149;8.724
1497070589;12.032;4.683;6.578;5.165;8.558
1497070594;12.209;4.682;6.570;5.165;8.548
1497070599;12.322;4.734;6.554;5.152;8.678
1497070604;12.030;4.683;6.576;5.164;8.714
1497070609;12.031;4.682;6.567;5.161;8.596
1497070614;12.330;4.733;6.574;5.157;8.592
1497070619;11.966;4.732;6.565;5.149;8.719
1497070624;11.994;4.677;6.572;5.163;8.537
1497070630;11.993;4.680;6.568;5.162;8.578
1497070635;12.326;4.735;6.573;5.162;8.581
1497070640;11.967;4.672;6.557;5.152;8.721
1497070645;12.031;4.681;6.577;5.160;8.563
1497070650;12.027;4.681;6.576;5.161;8.583
1497070655;12.293;4.727;6.561;5.155;8.575
1497070660;11.999;4.667;6.569;5.151;8.716
1497070665;12.018;4.681;6.572;5.161;8.573
1497070670;12.327;4.682;6.573;5.164;8.590
1497070675;12.179;4.734;6.561;5.151;8.716
1497070680;12.031;4.682;6.568;5.164;8.679
1497070685;11.993;4.675;6.579;5.165;8.583
1497070690;12.292;4.728;6.569;5.165;8.575
1497070695;11.960;4.682;6.555;5.151;8.725
1497070700;12.030;4.681;6.571;5.160;8.548
1497070705;12.028;4.681;6.574;5.162;8.588
1497070710;12.327;4.734;6.558;5.160;8.596
1497070715;11.977;4.664;6.571;5.156;8.720
1497070720;11.992;4.674;6.573;5.161;8.569
1497070725;12.294;4.679;6.571;5.159;8.581
1497070730;12.328;4.732;6.567;5.151;8.659
1497070735;12.030;4.682;6.571;5.164;8.721
1497070740;12.028;4.681;6.576;5.161;8.601
1497070746;12.325;4.732;6.581;5.165;8.571
1497070751;11.936;4.708;6.562;5.151;8.715
1497070756;12.022;4.681;6.571;5.162;8.561
1497070761;12.027;4.681;6.571;5.160;8.590
1497070766;12.327;4.733;6.556;5.161;8.574
1497070771;12.029;4.671;6.565;5.151;8.725
1497070776;12.028;4.682;6.567;5.162;8.571
1497070781;12.284;4.675;6.576;5.162;8.568
1497070786;12.320;4.733;6.562;5.151;8.722
1497070791;12.030;4.683;6.580;5.163;8.730
1497070796;12.028;4.680;6.571;5.160;8.582
1497070801;12.327;4.735;6.575;5.163;8.583
