1497116828;12.082;4.676;6.612;5.152;8.610
1497116833;12.412;4.728;6.603;5.151;8.613
1497116838;12.050;4.730;6.601;5.144;8.753
1497116843;12.117;4.679;6.604;5.156;8.573
1497116849;12.069;4.669;6.639;5.167;8.600
1497116854;12.380;4.724;6.606;5.153;8.613
1497116859;12.064;4.655;6.610;5.165;8.702
1497116864;12.085;4.674;6.608;5.155;8.614
1497116869;12.412;4.700;6.621;5.153;8.607
1497116874;12.048;4.729;6.601;5.141;8.746
1497116879;12.116;4.677;6.625;5.154;8.581
1497116884;12.077;4.671;6.613;5.157;8.597
1497116889;12.405;4.730;6.604;5.145;8.602
1497116894;12.080;4.671;6.629;5.142;8.754
1497116899;12.108;4.678;6.608;5.154;8.608
1497116904;12.412;4.678;6.606;5.152;8.614
1497116909;12.260;4.731;6.599;5.143;8.749
1497116914;12.096;4.667;6.628;5.156;8.580
1497116919;12.105;4.679;6.604;5.156;8.610
1497116924;12.372;4.725;6.599;5.151;8.576
1497116929;12.108;4.667;6.630;5.144;8.747
1497116934;12.115;4.681;6.603;5.155;8.610
1497116939;12.310;4.679;6.623;5.151;8.611
1497116944;12.115;4.690;6.616;5.149;8.730
1497116949;12.108;4.679;6.609;5.154;8.575
1497116954;12.080;4.674;6.618;5.157;8.604
1497116960;12.379;4.731;6.619;5.154;8.606
1497116965;12.115;4.667;6.623;5.143;8.749
1497116970;12.115;4.680;6.601;5.152;8.605
1497116975;12.202;4.679;6.617;5.155;8.594
1497116980;12.081;4.712;6.610;5.146;8.740
1497116985;12.116;4.680;6.616;5.155;8.572
1497116990;12.080;4.672;6.616;5.154;8.611
1497116995;12.405;4.729;6.604;5.149;8.605
1497117000;12.116;4.666;6.609;5.153;8.754
1497117005;12.114;4.678;6.602;5.153;8.611
1497117010;12.379;4.724;6.620;5.155;8.610
1497117015;12.042;4.677;6.604;5.144;8.743
1497117020;12.079;4.670;6.614;5.152;8.587
1497117025;12.124;4.676;6.618;5.153;8.613
1497117030;12.411;4.730;6.595;5.145;8.609
1497117035;12.116;4.676;6.622;5.152;8.748
1497117040;12.078;4.670;6.623;5.155;8.602
1497117045;12.405;4.728;6.600;5.152;8.614
1497117050;12.007;4.659;6.602;5.143;8.730
1497117055;12.107;4.676;6.616;5.154;8.579
1497117060;12.112;4.678;6.626;5.155;8.610
1497117065;12.268;4.728;6.602;5.142;8.747
1497117071;12.076;4.670;6.612;5.156;8.670
1497117076;12.106;4.676;6.604;5.156;8.619
1497117081;12.403;4.722;6.604;5.158;8.590
1497117086;12.043;4.668;6.602;5.142;8.739
1497117091;12.115;4.677;6.600;5.155;8.584
1497117096;12.113;4.676;6.622;5.154;8.612
1497117101;12.208;4.718;6.592;5.148;8.737
1497117106;12.107;4.675;6.615;5.155;8.611
1497117111;12.114;4.676;6.616;5.164;8.592
1497117116;12.404;4.728;6.604;5.144;8.601
1497117121;12.114;4.673;6.630;5.155;8.711
1497117126;12.113;4.678;6.606;5.157;8.615
1497117131;12.412;4.730;6.607;5.172;8.599
1497117136;12.053;4.664;6.601;5.144;8.738
1497117141;12.115;4.678;6.613;5.154;8.558
1497117146;12.075;4.675;6.626;5.156;8.609
1497117151;12.411;4.731;6.600;5.149;8.611
1497117156;12.114;4.669;6.619;5.148;8.743
1497117161;12.115;4.678;6.610;5.157;8.590
1497117166;12.368;4.674;6.615;5.156;8.609
1497117171;12.410;4.728;6.597;5.145;8.748
1497117176;12.082;4.670;6.617;5.157;8.743
1497117181;12.106;4.673;6.605;5.154;8.612
1497117187;12.411;4.727;6.598;5.149;8.611
1497117192;12.114;4.664;6.605;5.144;8.738
1497117197;12.078;4.668;6.616;5.153;8.610
1497117202;12.386;4.675;6.603;5.154;8.614
1497117207;12.374;4.721;6.603;5.147;8.613
1497117212;12.106;4.675;6.610;5.157;8.606
1497117217;12.111;4.677;6.609;5.157;8.611
1497117222;12.410;4.728;6.604;5.154;8.614
1497117227;12.081;4.660;6.617;5.158;8.729
1497117232;12.105;4.674;6.601;5.153;8.611
1497117237;12.375;4.720;6.613;5.156;8.590
1497117242;12.041;4.675;6.613;5.147;8.733
1497117247;12.114;4.675;6.620;5.157;8.612
1497117252;12.411;4.675;6.607;5.155;8.613
1497117257;12.202;4.718;6.609;5.145;8.724
1497117262;12.107;4.674;6.611;5.157;8.673
1497117267;12.114;4.672;6.627;5.157;8.595
1497117272;12.404;4.726;6.611;5.154;8.606
1497117277;12.048;4.694;6.605;5.144;8.756
1497117282;12.114;4.675;6.604;5.157;8.582
1497117287;12.112;4.672;6.625;5.159;8.587
1497117292;12.404;4.724;6.597;5.153;8.605
1497117297;12.114;4.661;6.616;5.145;8.741
1497117303;12.079;4.667;6.609;5.156;8.610
1497117308;12.410;4.726;6.625;5.155;8.607
1497117313;12.047;4.725;6.601;5.145;8.750
1497117318;12.114;4.673;6.626;5.156;8.564
1497117323;12.079;4.668;6.624;5.153;8.606
1497117328;12.410;4.726;6.599;5.153;8.617
1497117333;12.059;4.655;6.614;5.150;8.731
1497117338;12.106;4.673;6.601;5.155;8.611
1497117343;12.410;4.699;6.616;5.157;8.609
1497117348;12.045;4.725;6.596;5.145;8.741
1497117353;12.081;4.668;6.615;5.158;8.582
1497117358;12.105;4.673;6.601;5.155;8.612
1497117363;12.374;4.722;6.609;5.159;8.586
1497117368;12.043;4.663;6.604;5.149;8.739
1497117373;12.114;4.678;6.618;5.156;8.580
1497117378;12.109;4.677;6.621;5.154;8.611
1497117383;12.370;4.722;6.615;5.151;8.612
1497117388;12.106;4.664;6.620;5.159;8.740
1497117393;12.098;4.664;6.625;5.161;8.594
1497117398;12.403;4.729;6.615;5.157;8.610
1497117403;12.047;4.676;6.610;5.148;8.749
1497117408;12.113;4.678;6.607;5.155;8.613
1497117413;12.324;4.670;6.652;5.154;8.588
1497117419;12.402;4.727;6.604;5.146;8.742
1497117424;12.113;4.678;6.620;5.159;8.584
1497117429;12.084;4.675;6.615;5.155;8.614
1497117434;12.409;4.728;6.606;5.145;8.737
1497117439;12.113;4.677;6.634;5.157;8.744
1497117444;12.113;4.678;6.625;5.159;8.563
1497117449;12.384;4.729;6.625;5.169;8.596
1497117454;12.011;4.723;6.606;5.145;8.747
1497117459;12.089;4.663;6.601;5.171;8.525
1497117464;12.081;4.674;6.611;5.161;8.588
1497117469;12.402;4.728;6.604;5.155;8.614
1497117474;12.078;4.665;6.605;5.145;8.750
1497117479;12.113;4.678;6.617;5.156;8.589
1497117484;12.077;4.672;6.613;5.158;8.610
1497117489;12.402;4.728;6.595;5.150;8.611
1497117494;12.100;4.667;6.616;5.156;8.619
1497117499;12.104;4.676;6.626;5.154;8.604
1497117504;12.409;4.730;6.603;5.155;8.612
1497117509;12.113;4.666;6.608;5.149;8.750
1497117514;12.080;4.673;6.612;5.159;8.580
1497117519;12.066;4.672;6.636;5.160;8.595
1497117524;12.105;4.727;6.604;5.157;8.728
1497117529;12.105;4.676;6.608;5.157;8.571
1497117534;12.144;4.677;6.603;5.155;8.614
1497117540;12.409;4.730;6.598;5.146;8.633
1497117545;12.113;4.678;6.631;5.156;8.611
1497117550;12.077;4.671;6.620;5.156;8.604
1497117555;12.402;4.729;6.602;5.159;8.572
1497117560;12.080;4.665;6.608;5.148;8.737
1497117565;12.113;4.678;6.609;5.155;8.602
1497117570;12.154;4.676;6.598;5.154;8.612
1497117575;12.408;4.728;6.593;5.145;8.614
1497117580;12.076;4.671;6.616;5.159;8.728
1497117585;12.105;4.678;6.627;5.157;8.616
1497117590;12.376;4.670;6.619;5.156;8.606
1497117595;12.066;4.730;6.602;5.144;8.754
1497117600;12.113;4.678;6.613;5.157;8.661
