1606604552.15,$STROKE,19012,10739071,0x1C,0x22,0xC2,0x04,0x70,0xED,0x07,0x01,0x01,4,519536,1
1606604553.28,$STROKE,19013,10739072,0x1C,0x22,0xC2,0x04,0x9A,0xE2,0x07,0x01,0x01,4,516762,1
1606604554.66,$STROKE,19014,10739074,0x1C,0x22,0xC2,0x04,0x29,0xE0,0x07,0x01,0x01,4,516137,1
1606604554.84,$STROKE,19015,10739074,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604557.03,$STROKE,19016,10739076,0x1C,0x22,0xC2,0x04,0x53,0xE1,0x07,0x01,0x01,4,516435,1
1606604558.08,$STROKE,19017,10739077,0x1C,0x22,0xC2,0x04,0x62,0xE0,0x07,0x01,0x01,4,516194,1
1606604558.93,$STROKE,19018,10739078,0x1C,0x22,0xC2,0x04,0x69,0xE5,0x07,0x01,0x01,4,517481,1
1606604561.24,$STROKE,19019,10739080,0x1C,0x22,0xC2,0x04,0x8F,0xE0,0x07,0x01,0x01,4,516239,1
1606604561.73,$STROKE,19020,10739081,0x1C,0x22,0xC2,0x04,0x47,0xE0,0x07,0x01,0x01,4,516167,1
1606604562.69,$STROKE,19021,10739082,0x1C,0x22,0xC2,0x04,0x62,0xE5,0x07,0x01,0x01,4,517474,1
1606604563.11,$STROKE,19022,10739082,0x1C,0x22,0xC2,0x04,0xC9,0xE4,0x07,0x01,0x01,4,517321,1
1606604566.28,$STROKE,19023,10739085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604566.64,$STROKE,19024,10739086,0x1C,0x22,0xC2,0x04,0x66,0xE3,0x07,0x01,0x01,4,516966,1
1606604567.48,$STROKE,19025,10739086,0x1C,0x22,0xC2,0x04,0x13,0xF1,0x07,0x01,0x01,4,520467,1
1606604568.07,$STROKE,19026,10739087,0x1C,0x22,0xC2,0x04,0x82,0xE0,0x07,0x01,0x01,4,516226,1
1606604568.95,$STROKE,19027,10739088,0x1C,0x22,0xC2,0x04,0x87,0xE0,0x07,0x01,0x01,4,516231,1
1606604569.59,$STROKE,19028,10739089,0x1C,0x22,0xC2,0x04,0x44,0xE0,0x07,0x01,0x01,4,516164,1
1606604570.24,$STROKE,19029,10739089,0x1C,0x22,0xC2,0x04,0x19,0xE0,0x07,0x01,0x01,4,516121,1
1606604570.66,$STROKE,19030,10739090,0x1C,0x22,0xC2,0x04,0xAC,0xED,0x07,0x01,0x01,4,519596,1
1606604573.25,$STROKE,19031,10739092,0x1C,0x22,0xC2,0x04,0x93,0xFD,0x07,0x01,0x01,4,523667,1
1606604575.65,$STROKE,19032,10739095,0x1C,0x22,0xC2,0x04,0x7A,0xEF,0x07,0x01,0x01,4,520058,1
1606604576.63,$STROKE,19033,10739096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604577.6,$STROKE,19034,10739097,0x1C,0x22,0xC2,0x04,0xB6,0xE1,0x07,0x01,0x01,4,516534,1
1606604579.06,$STROKE,19035,10739098,0x1C,0x22,0xC2,0x08,0x3D,0x47,0x04,0x01,0x01,8,280381,1
1606604579.84,$STROKE,19036,10739099,0x1C,0x22,0xC2,0x04,0x0D,0xF9,0x07,0x01,0x01,4,522509,1
1606604580.79,$STROKE,19037,10739100,0x1C,0x22,0xC2,0x04,0x01,0xF7,0x07,0x01,0x01,4,521985,1
1606604582.1,$STROKE,19038,10739101,0x1C,0x22,0xC2,0x04,0xCD,0xE3,0x07,0x01,0x01,4,517069,1
1606604582.84,$STROKE,19039,10739102,0x1C,0x22,0xC2,0x04,0x4D,0xEE,0x07,0x01,0x01,4,519757,1
1606604585.16,$STROKE,19040,10739104,0x1C,0x22,0xC2,0x04,0x96,0xE0,0x07,0x01,0x01,4,516246,1
1606604585.47,$STROKE,19041,10739104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604586.79,$STROKE,19042,10739106,0x1C,0x22,0xC2,0x04,0x30,0x00,0x08,0x01,0x01,4,524336,1
1606604587.68,$STROKE,19043,10739107,0x1C,0x22,0xC2,0x04,0x0D,0xE1,0x07,0x01,0x01,4,516365,1
1606604588.84,$STROKE,19044,10739108,0x1C,0x22,0xC2,0x04,0x54,0xE3,0x07,0x01,0x01,4,516948,1
1606604589.41,$STROKE,19045,10739108,0x1C,0x22,0xC2,0x04,0xCF,0xE0,0x07,0x01,0x01,4,516303,1
1606604590.18,$STROKE,19046,10739109,0x1C,0x22,0xC2,0x04,0x1C,0xED,0x07,0x01,0x01,4,519452,1
1606604590.56,$STROKE,19047,10739110,0x1C,0x22,0xC2,0x04,0x07,0x06,0x08,0x01,0x01,4,525831,1
1606604591.92,$STROKE,19048,10739111,0x1C,0x22,0xC2,0x04,0x30,0xE4,0x07,0x01,0x01,4,517168,1
1606604592.58,$STROKE,19049,10739112,0x1C,0x22,0xC2,0x04,0x62,0xE0,0x07,0x01,0x01,4,516194,1
1606604593.36,$STROKE,19050,10739112,0x1C,0x22,0xC2,0x04,0x99,0x0A,0x08,0x01,0x01,4,527001,1
1606604593.84,$STROKE,19051,10739113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604594.88,$STROKE,19052,10739114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604595.3,$STROKE,19053,10739114,0x1C,0x22,0xC2,0x04,0x0D,0xED,0x07,0x01,0x01,4,519437,1
1606604596.1,$STROKE,19054,10739115,0x1C,0x22,0xC2,0x04,0x1A,0xF6,0x07,0x01,0x01,4,521754,1
1606604596.39,$STROKE,19055,10739115,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604597.94,$STROKE,19056,10739117,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604598.87,$STROKE,19057,10739118,0x1C,0x22,0xC2,0x04,0x09,0xE4,0x07,0x01,0x01,4,517129,1
1606604599.47,$STROKE,19058,10739118,0x1C,0x22,0xC2,0x04,0x07,0xF5,0x07,0x01,0x01,4,521479,1
1606604599.64,$STROKE,19059,10739119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604599.86,$STROKE,19060,10739119,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604600.93,$STROKE,19061,10739120,0x1C,0x22,0xC2,0x04,0x49,0xE9,0x07,0x01,0x01,4,518473,1
1606604601.62,$STROKE,19062,10739121,0x1C,0x22,0xC2,0x04,0xDF,0xE1,0x07,0x01,0x01,4,516575,1
1606604602.21,$STROKE,19063,10739121,0x1C,0x22,0xC2,0x04,0x3C,0xF0,0x07,0x01,0x01,4,520252,1
1606604602.42,$STROKE,19064,10739121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604603.01,$STROKE,19065,10739122,0x1C,0x22,0xC2,0x04,0x76,0xE2,0x07,0x01,0x01,4,516726,1
1606604604.28,$STROKE,19066,10739123,0x1C,0x22,0xC2,0x04,0x07,0xE5,0x07,0x01,0x01,4,517383,1
1606604604.45,$STROKE,19067,10739123,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604605.57,$STROKE,19068,10739125,0x1C,0x22,0xC2,0x04,0x02,0xE6,0x07,0x01,0x01,4,517634,1
1606604605.97,$STROKE,19069,10739125,0x1C,0x22,0xC2,0x04,0xAF,0xEA,0x07,0x01,0x01,4,518831,1
1606604606.34,$STROKE,19070,10739125,0x1C,0x22,0xC2,0x04,0x9D,0xE3,0x07,0x01,0x01,4,517021,1
1606604606.98,$STROKE,19071,10739126,0x1C,0x22,0xC2,0x04,0x44,0xE0,0x07,0x01,0x01,4,516164,1
1606604608.42,$STROKE,19072,10739127,0x1C,0x22,0xC2,0x04,0x3A,0xF7,0x07,0x01,0x01,4,522042,1
1606604608.9,$STROKE,19073,10739128,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604609.3,$STROKE,19074,10739128,0x1C,0x22,0xC2,0x04,0xD7,0xE9,0x07,0x01,0x01,4,518615,1
1606604610.1,$STROKE,19075,10739129,0x1C,0x22,0xC2,0x04,0x29,0xE0,0x07,0x01,0x01,4,516137,1
1606604610.4,$STROKE,19076,10739129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604611.81,$STROKE,19077,10739131,0x1C,0x22,0xC2,0x08,0xBD,0x47,0x05,0x01,0x01,8,346045,1
1606604612.34,$STROKE,19078,10739131,0x1C,0x22,0xC2,0x04,0x29,0xE7,0x07,0x01,0x01,4,517929,1
1606604613.25,$STROKE,19079,10739132,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604614.6,$STROKE,19080,10739134,0x1C,0x22,0xC2,0x04,0x94,0xF1,0x07,0x01,0x01,4,520596,1
1606604615.01,$STROKE,19081,10739134,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604615.92,$STROKE,19082,10739135,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604616.77,$STROKE,19083,10739136,0x1C,0x22,0xC2,0x04,0x23,0xFC,0x07,0x01,0x01,4,523299,1
1606604617.6,$STROKE,19084,10739137,0x1C,0x22,0xC2,0x04,0xFE,0xE6,0x07,0x01,0x01,4,517886,1
1606604618.63,$STROKE,19085,10739138,0x1C,0x22,0xC2,0x04,0x54,0xE0,0x07,0x01,0x01,4,516180,1
1606604619.64,$STROKE,19086,10739139,0x1C,0x22,0xC2,0x04,0xD9,0x0C,0x08,0x01,0x01,4,527577,1
1606604619.89,$STROKE,19087,10739139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604620.58,$STROKE,19088,10739140,0x1C,0x22,0xC2,0x04,0x4B,0xFB,0x07,0x01,0x01,4,523083,1
1606604621.36,$STROKE,19089,10739140,0x1C,0x22,0xC2,0x04,0x42,0x0A,0x08,0x01,0x01,4,526914,1
1606604621.73,$STROKE,19090,10739141,0x1C,0x22,0xC2,0x04,0x2C,0xEA,0x07,0x01,0x01,4,518700,1
1606604622.2,$STROKE,19091,10739141,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604623.49,$STROKE,19092,10739142,0x1C,0x22,0xC2,0x04,0x6C,0xE5,0x07,0x01,0x01,4,517484,1
1606604623.89,$STROKE,19093,10739143,0x1C,0x22,0xC2,0x04,0x7A,0xE2,0x07,0x01,0x01,4,516730,1
1606604625.16,$STROKE,19094,10739144,0x1C,0x22,0xC2,0x04,0x06,0xE8,0x07,0x01,0x01,4,518150,1
1606604625.56,$STROKE,19095,10739145,0x1C,0x22,0xC2,0x04,0x80,0xEC,0x07,0x01,0x01,4,519296,1
1606604626.61,$STROKE,19096,10739146,0x1C,0x22,0xC2,0x04,0x01,0xE0,0x07,0x01,0x01,4,516097,1
1606604626.79,$STROKE,19097,10739146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604627.62,$STROKE,19098,10739147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604628.66,$STROKE,19099,10739148,0x1C,0x22,0xC2,0x04,0x9C,0xE1,0x07,0x01,0x01,4,516508,1
1606604630.28,$STROKE,19100,10739149,0x1C,0x22,0xC2,0x04,0xD6,0xF0,0x07,0x01,0x01,4,520406,1
1606604631.4,$STROKE,19101,10739150,0x1C,0x22,0xC2,0x08,0x0D,0x47,0x07,0x01,0x01,8,476941,1
1606604632.23,$STROKE,19102,10739151,0x1C,0x22,0xC2,0x04,0xB6,0xEE,0x07,0x01,0x01,4,519862,1
1606604632.95,$STROKE,19103,10739152,0x1C,0x22,0xC2,0x04,0x21,0xEC,0x07,0x01,0x01,4,519201,1
1606604634.61,$STROKE,19104,10739154,0x1C,0x22,0xC2,0x04,0x43,0xE6,0x07,0x01,0x01,4,517699,1
1606604635.67,$STROKE,19105,10739155,0x1C,0x22,0xC2,0x04,0xB9,0xED,0x07,0x01,0x01,4,519609,1
1606604636.45,$STROKE,19106,10739155,0x1C,0x22,0xC2,0x04,0x86,0xE0,0x07,0x01,0x01,4,516230,1
1606604636.87,$STROKE,19107,10739156,0x1C,0x22,0xC2,0x04,0x24,0xE0,0x07,0x01,0x01,4,516132,1
1606604637.36,$STROKE,19108,10739156,0x1C,0x22,0xC2,0x04,0xF3,0x04,0x08,0x01,0x01,4,525555,1
1606604638.36,$STROKE,19109,10739157,0x1C,0x22,0xC2,0x04,0x77,0xE3,0x07,0x01,0x01,4,516983,1
1606604640.05,$STROKE,19110,10739159,0x1C,0x22,0xC2,0x04,0x9D,0xF7,0x07,0x01,0x01,4,522141,1
1606604641.8,$STROKE,19111,10739161,0x1C,0x22,0xC2,0x04,0xAC,0xE1,0x07,0x01,0x01,4,516524,1
1606604642.61,$STROKE,19112,10739162,0x1C,0x22,0xC2,0x04,0x17,0xE3,0x07,0x01,0x01,4,516887,1
1606604643.17,$STROKE,19113,10739162,0x1C,0x22,0xC2,0x04,0x77,0xF7,0x07,0x01,0x01,4,522103,1
1606604644.13,$STROKE,19114,10739163,0x1C,0x22,0xC2,0x04,0xAE,0xE2,0x07,0x01,0x01,4,516782,1
1606604645.0,$STROKE,19115,10739164,0x1C,0x22,0xC2,0x04,0x20,0xE0,0x07,0x01,0x01,4,516128,1
1606604645.46,$STROKE,19116,10739164,0x1C,0x22,0xC2,0x04,0x64,0xE0,0x07,0x01,0x01,4,516196,1
1606604645.88,$STROKE,19117,10739165,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604646.48,$STROKE,19118,10739165,0x1C,0x22,0xC2,0x04,0xEE,0xE2,0x07,0x01,0x01,4,516846,1
1606604647.14,$STROKE,19119,10739166,0x1C,0x22,0xC2,0x04,0x42,0xE0,0x07,0x01,0x01,4,516162,1
1606604647.81,$STROKE,19120,10739167,0x1C,0x22,0xC2,0x04,0x5A,0xF4,0x07,0x01,0x01,4,521306,1
1606604649.04,$STROKE,19121,10739168,0x1C,0x22,0xC2,0x04,0x03,0xE4,0x07,0x01,0x01,4,517123,1
1606604649.8,$STROKE,19122,10739169,0x1C,0x22,0xC2,0x04,0x21,0xE1,0x07,0x01,0x01,4,516385,1
1606604651.14,$STROKE,19123,10739170,0x1C,0x22,0xC2,0x04,0x56,0xE3,0x07,0x01,0x01,4,516950,1
1606604651.83,$STROKE,19124,10739171,0x1C,0x22,0xC2,0x04,0x87,0xE3,0x07,0x01,0x01,4,516999,1
1606604652.9,$STROKE,19125,10739172,0x1C,0x22,0xC2,0x04,0x94,0xF2,0x07,0x01,0x01,4,520852,1
1606604653.72,$STROKE,19126,10739173,0x1C,0x22,0xC2,0x04,0x02,0xE0,0x07,0x01,0x01,4,516098,1
1606604654.37,$STROKE,19127,10739173,0x1C,0x22,0xC2,0x04,0x01,0xEA,0x07,0x01,0x01,4,518657,1
1606604654.76,$STROKE,19128,10739174,0x1C,0x22,0xC2,0x04,0x87,0xEE,0x07,0x01,0x01,4,519815,1
1606604655.6,$STROKE,19129,10739175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604655.78,$STROKE,19130,10739175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604656.21,$STROKE,19131,10739175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604657.22,$STROKE,19132,10739176,0x1C,0x22,0xC2,0x04,0xCF,0xF1,0x07,0x01,0x01,4,520655,1
1606604657.81,$STROKE,19133,10739177,0x1C,0x22,0xC2,0x04,0x7C,0x02,0x08,0x01,0x01,4,524924,1
1606604659.62,$STROKE,19134,10739179,0x1C,0x22,0xC2,0x04,0x12,0xF5,0x07,0x01,0x01,4,521490,1
1606604660.0,$STROKE,19135,10739179,0x1C,0x22,0xC2,0x04,0x0D,0xF0,0x07,0x01,0x01,4,520205,1
1606604660.56,$STROKE,19136,10739180,0x1C,0x22,0xC2,0x04,0xB6,0xEF,0x07,0x01,0x01,4,520118,1
1606604661.22,$STROKE,19137,10739180,0x1C,0x22,0xC2,0x04,0xE0,0xE6,0x07,0x01,0x01,4,517856,1
1606604661.72,$STROKE,19138,10739181,0x1C,0x22,0xC2,0x04,0xB4,0xF4,0x07,0x01,0x01,4,521396,1
1606604663.19,$STROKE,19139,10739182,0x1C,0x22,0xC2,0x04,0xEC,0x05,0x08,0x01,0x01,4,525804,1
1606604664.08,$STROKE,19140,10739183,0x1C,0x22,0xC2,0x04,0xEB,0xFA,0x07,0x01,0x01,4,522987,1
1606604667.62,$STROKE,19141,10739187,0x1C,0x22,0xC2,0x04,0x1C,0xE1,0x07,0x01,0x01,4,516380,1
1606604668.61,$STROKE,19142,10739188,0x1C,0x22,0xC2,0x04,0xF7,0xE1,0x07,0x01,0x01,4,516599,1
1606604668.95,$STROKE,19143,10739188,0x1C,0x22,0xC2,0x04,0x92,0xE4,0x07,0x01,0x01,4,517266,1
1606604670.8,$STROKE,19144,10739190,0x1C,0x22,0xC2,0x04,0xD3,0xE0,0x07,0x01,0x01,4,516307,1
1606604672.26,$STROKE,19145,10739191,0x1C,0x22,0xC2,0x04,0x16,0xE2,0x07,0x01,0x01,4,516630,1
1606604673.01,$STROKE,19146,10739192,0x1C,0x22,0xC2,0x04,0xE0,0xF4,0x07,0x01,0x01,4,521440,1
1606604674.0,$STROKE,19147,10739193,0x1C,0x22,0xC2,0x04,0xC2,0xED,0x07,0x01,0x01,4,519618,1
1606604674.58,$STROKE,19148,10739194,0x1C,0x22,0xC2,0x04,0x77,0xE0,0x07,0x01,0x01,4,516215,1
1606604675.25,$STROKE,19149,10739194,0x1C,0x22,0xC2,0x04,0xA8,0xF1,0x07,0x01,0x01,4,520616,1
1606604676.66,$STROKE,19150,10739196,0x1C,0x22,0xC2,0x04,0xD5,0xE2,0x07,0x01,0x01,4,516821,1
1606604678.07,$STROKE,19151,10739197,0x1C,0x22,0xC2,0x04,0xA8,0xF7,0x07,0x01,0x01,4,522152,1
1606604679.12,$STROKE,19152,10739198,0x1C,0x22,0xC2,0x04,0x82,0xE6,0x07,0x01,0x01,4,517762,1
1606604680.1,$STROKE,19153,10739199,0x1C,0x22,0xC2,0x04,0x89,0xF1,0x07,0x01,0x01,4,520585,1
1606604680.58,$STROKE,19154,10739200,0x1C,0x22,0xC2,0x04,0x62,0xF3,0x07,0x01,0x01,4,521058,1
1606604682.1,$STROKE,19155,10739201,0x1C,0x22,0xC2,0x04,0x0E,0xE4,0x07,0x01,0x01,4,517134,1
1606604682.63,$STROKE,19156,10739202,0x1C,0x22,0xC2,0x04,0x63,0xE1,0x07,0x01,0x01,4,516451,1
1606604685.03,$STROKE,19157,10739204,0x1C,0x22,0xC2,0x04,0x2B,0xEA,0x07,0x01,0x01,4,518699,1
1606604687.62,$STROKE,19158,10739207,0x1C,0x22,0xC2,0x04,0xB9,0xE0,0x07,0x01,0x01,4,516281,1
1606604689.44,$STROKE,19159,10739208,0x1C,0x22,0xC2,0x04,0x4F,0xE1,0x07,0x01,0x01,4,516431,1
1606604690.63,$STROKE,19160,10739210,0x1C,0x22,0xC2,0x04,0x5F,0xE6,0x07,0x01,0x01,4,517727,1
1606604692.66,$STROKE,19161,10739212,0x1C,0x22,0xC2,0x04,0x7F,0xE1,0x07,0x01,0x01,4,516479,1
1606604693.17,$STROKE,19162,10739212,0x1C,0x22,0xC2,0x04,0x41,0xE2,0x07,0x01,0x01,4,516673,1
1606604694.79,$STROKE,19163,10739214,0x1C,0x22,0xC2,0x04,0x17,0xE1,0x07,0x01,0x01,4,516375,1
1606604695.22,$STROKE,19164,10739214,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604697.3,$STROKE,19165,10739216,0x1C,0x22,0xC2,0x04,0x97,0x07,0x08,0x01,0x01,4,526231,1
1606604698.2,$STROKE,19166,10739217,0x1C,0x22,0xC2,0x04,0x9D,0xE0,0x07,0x01,0x01,4,516253,1
1606604698.85,$STROKE,19167,10739218,0x1C,0x22,0xC2,0x04,0xD6,0xE0,0x07,0x01,0x01,4,516310,1
1606604700.28,$STROKE,19168,10739219,0x1C,0x22,0xC2,0x04,0x35,0xE0,0x07,0x01,0x01,4,516149,1
1606604701.24,$STROKE,19169,10739220,0x1C,0x22,0xC2,0x04,0x81,0xE2,0x07,0x01,0x01,4,516737,1
1606604701.75,$STROKE,19170,10739221,0x1C,0x22,0xC2,0x04,0x52,0xE4,0x07,0x01,0x01,4,517202,1
1606604702.8,$STROKE,19171,10739222,0x1C,0x22,0xC2,0x04,0x89,0xEA,0x07,0x01,0x01,4,518793,1
1606604702.98,$STROKE,19172,10739222,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604703.56,$STROKE,19173,10739223,0x1C,0x22,0xC2,0x04,0xC5,0xE5,0x07,0x01,0x01,4,517573,1
1606604704.63,$STROKE,19174,10739224,0x1C,0x22,0xC2,0x04,0x35,0xE6,0x07,0x01,0x01,4,517685,1
1606604705.99,$STROKE,19175,10739225,0x1C,0x22,0xC2,0x04,0xBF,0xF0,0x07,0x01,0x01,4,520383,1
1606604706.31,$STROKE,19176,10739225,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604707.83,$STROKE,19177,10739227,0x1C,0x22,0xC2,0x04,0x7C,0x0A,0x08,0x01,0x01,4,526972,1
1606604707.99,$STROKE,19178,10739227,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604709.33,$STROKE,19179,10739228,0x1C,0x22,0xC2,0x04,0x2F,0xF4,0x07,0x01,0x01,4,521263,1
1606604710.04,$STROKE,19180,10739229,0x1C,0x22,0xC2,0x04,0xFA,0xE0,0x07,0x01,0x01,4,516346,1
1606604710.21,$STROKE,19181,10739229,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604710.92,$STROKE,19182,10739230,0x1C,0x22,0xC2,0x04,0xF9,0xEE,0x07,0x01,0x01,4,519929,1
1606604711.46,$STROKE,19183,10739230,0x1C,0x22,0xC2,0x04,0xAA,0xE2,0x07,0x01,0x01,4,516778,1
1606604712.64,$STROKE,19184,10739232,0x1C,0x22,0xC2,0x04,0x90,0xE5,0x07,0x01,0x01,4,517520,1
1606604713.16,$STROKE,19185,10739232,0x1C,0x22,0xC2,0x04,0x58,0xE7,0x07,0x01,0x01,4,517976,1
1606604713.84,$STROKE,19186,10739233,0x1C,0x22,0xC2,0x04,0xE5,0xE0,0x07,0x01,0x01,4,516325,1
1606604714.0,$STROKE,19187,10739233,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604714.64,$STROKE,19188,10739234,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604715.32,$STROKE,19189,10739234,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604716.23,$STROKE,19190,10739235,0x1C,0x22,0xC2,0x04,0xD2,0xF1,0x07,0x01,0x01,4,520658,1
1606604716.79,$STROKE,19191,10739236,0x1C,0x22,0xC2,0x04,0xFE,0xEB,0x07,0x01,0x01,4,519166,1
1606604717.76,$STROKE,19192,10739237,0x1C,0x22,0xC2,0x04,0xD2,0xFC,0x07,0x01,0x01,4,523474,1
1606604718.18,$STROKE,19193,10739237,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604719.06,$STROKE,19194,10739238,0x1C,0x22,0xC2,0x04,0x27,0xF0,0x07,0x01,0x01,4,520231,1
1606604719.22,$STROKE,19195,10739238,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604719.75,$STROKE,19196,10739239,0x1C,0x22,0xC2,0x04,0xE7,0xF2,0x07,0x01,0x01,4,520935,1
1606604721.72,$STROKE,19197,10739241,0x1C,0x22,0xC2,0x04,0xF7,0xE9,0x07,0x01,0x01,4,518647,1
1606604722.39,$STROKE,19198,10739241,0x1C,0x22,0xC2,0x04,0x0F,0xE8,0x07,0x01,0x01,4,518159,1
1606604723.78,$STROKE,19199,10739243,0x1C,0x22,0xC2,0x04,0x5C,0xE3,0x07,0x01,0x01,4,516956,1
1606604724.61,$STROKE,19200,10739244,0x1C,0x22,0xC2,0x04,0xFB,0xEB,0x07,0x01,0x01,4,519163,1
1606604726.64,$STROKE,19201,10739246,0x1C,0x22,0xC2,0x04,0x23,0xF0,0x07,0x01,0x01,4,520227,1
1606604727.86,$STROKE,19202,10739247,0x1C,0x22,0xC2,0x04,0xD7,0xE3,0x07,0x01,0x01,4,517079,1
1606604728.77,$STROKE,19203,10739248,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604729.38,$STROKE,19204,10739248,0x1C,0x22,0xC2,0x04,0xB4,0xE0,0x07,0x01,0x01,4,516276,1
1606604729.99,$STROKE,19205,10739249,0x1C,0x22,0xC2,0x04,0xAE,0xE0,0x07,0x01,0x01,4,516270,1
1606604730.76,$STROKE,19206,10739250,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604731.38,$STROKE,19207,10739250,0x1C,0x22,0xC2,0x04,0x19,0xE7,0x07,0x01,0x01,4,517913,1
1606604732.61,$STROKE,19208,10739252,0x1C,0x22,0xC2,0x04,0xAD,0xE0,0x07,0x01,0x01,4,516269,1
1606604733.84,$STROKE,19209,10739253,0x1C,0x22,0xC2,0x04,0xA8,0xF3,0x07,0x01,0x01,4,521128,1
1606604735.59,$STROKE,19210,10739255,0x1C,0x22,0xC2,0x04,0x75,0xF4,0x07,0x01,0x01,4,521333,1
1606604736.39,$STROKE,19211,10739255,0x1C,0x22,0xC2,0x04,0x3C,0xE0,0x07,0x01,0x01,4,516156,1
1606604736.56,$STROKE,19212,10739256,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604737.2,$STROKE,19213,10739256,0x1C,0x22,0xC2,0x04,0x77,0xF3,0x07,0x01,0x01,4,521079,1
1606604738.68,$STROKE,19214,10739258,0x1C,0x22,0xC2,0x04,0x30,0xE7,0x07,0x01,0x01,4,517936,1
1606604739.33,$STROKE,19215,10739258,0x1C,0x22,0xC2,0x04,0x0D,0xE0,0x07,0x01,0x01,4,516109,1
1606604740.16,$STROKE,19216,10739259,0x1C,0x22,0xC2,0x04,0x3A,0x18,0x08,0x01,0x01,4,530490,1
1606604741.6,$STROKE,19217,10739261,0x1C,0x22,0xC2,0x04,0xEE,0xEA,0x07,0x01,0x01,4,518894,1
1606604742.48,$STROKE,19218,10739261,0x1C,0x22,0xC2,0x04,0x16,0xE0,0x07,0x01,0x01,4,516118,1
1606604742.66,$STROKE,19219,10739262,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606604743.22,$STROKE,19220,10739262,0x1C,0x22,0xC2,0x04,0xB6,0x01,0x08,0x01,0x01,4,524726,1
1606604744.15,$STROKE,19221,10739263,0x1C,0x22,0xC2,0x04,0xF3,0xF0,0x07,0x01,0x01,4,520435,1
1606604745.04,$STROKE,19222,10739264,0x1C,0x22,0xC2,0x04,0xAC,0x04,0x08,0x01,0x01,4,525484,1
1606604746.44,$STROKE,19223,10739265,0x1C,0x22,0xC2,0x04,0xB8,0xE0,0x07,0x01,0x01,4,516280,1
