1492652829;13.678;4.597;6.216;8.564;11.156
1492652834;13.664;4.596;6.209;8.471;11.060
1492652839;13.775;4.596;6.210;8.452;11.033
1492652844;13.789;4.651;6.217;8.592;11.137
1492652849;13.679;4.603;6.216;8.447;11.211
1492652854;13.678;4.603;6.205;8.477;11.071
1492652859;13.792;4.653;6.213;8.470;11.066
1492652864;13.643;4.626;6.222;8.567;11.151
1492652869;13.667;4.593;6.227;8.450;11.037
1492652874;13.675;4.602;6.203;8.461;11.063
1492652879;13.792;4.653;6.211;8.488;11.070
1492652884;13.679;4.593;6.218;8.574;11.177
1492652889;13.682;4.603;6.214;8.462;11.054
1492652894;13.765;4.624;6.221;8.452;11.042
1492652900;13.662;4.648;6.255;8.576;11.144
1492652905;13.676;4.601;6.211;8.435;11.034
1492652910;13.678;4.603;6.220;8.502;11.068
1492652915;13.792;4.653;6.218;8.470;11.070
1492652920;13.668;4.592;6.222;8.586;11.173
1492652925;13.679;4.596;6.225;8.459;11.019
1492652930;13.675;4.601;6.214;8.441;11.036
1492652935;13.790;4.651;6.209;8.539;11.068
1492652940;13.679;4.599;6.210;8.581;11.185
1492652945;13.679;4.602;6.216;8.458;11.075
1492652950;13.792;4.599;6.212;8.468;11.068
1492652955;13.773;4.652;6.210;8.561;11.164
1492652960;13.678;4.595;6.212;8.464;11.027
1492652965;13.666;4.601;6.218;8.462;11.070
1492652970;13.792;4.651;6.217;8.487;11.070
1492652975;13.667;4.593;6.206;8.591;11.180
1492652980;13.679;4.601;6.210;8.466;11.055
1492652985;13.678;4.601;6.219;8.466;11.072
1492652990;13.780;4.646;6.221;8.567;11.056
1492652995;13.665;4.596;6.208;8.590;11.195
1492653000;13.675;4.601;6.205;8.473;11.075
1492653005;13.792;4.619;6.206;8.495;11.073
1492653010;13.658;4.650;6.219;8.576;11.178
1492653016;13.679;4.601;6.213;8.448;11.114
1492653021;13.665;4.595;6.207;8.469;11.061
1492653026;13.777;4.643;6.212;8.464;11.076
1492653031;13.664;4.600;6.223;8.584;11.175
1492653036;13.679;4.599;6.206;8.464;11.045
1492653041;13.678;4.601;6.220;8.472;11.073
1492653046;13.793;4.651;6.221;8.579;11.063
1492653051;13.663;4.593;6.215;8.561;11.159
1492653056;13.667;4.594;6.206;8.452;11.068
1492653061;13.790;4.634;6.204;8.472;11.059
1492653066;13.659;4.650;6.214;8.575;11.185
1492653071;13.680;4.599;6.205;8.460;11.048
1492653076;13.678;4.600;6.218;8.497;11.075
1492653081;13.767;4.645;6.218;8.453;11.038
1492653086;13.663;4.585;6.232;8.579;11.166
1492653091;13.677;4.598;6.206;8.466;11.054
1492653096;13.725;4.602;6.223;8.461;11.075
1492653101;13.793;4.651;6.213;8.580;11.150
1492653106;13.679;4.601;6.217;8.517;11.172
1492653111;13.678;4.593;6.215;8.457;11.046
1492653116;13.764;4.639;6.215;8.453;11.028
1492653121;13.656;4.649;6.225;8.588;11.184
1492653126;13.681;4.601;6.224;8.446;11.069
1492653132;13.679;4.602;6.219;8.493;11.057
1492653137;13.793;4.652;6.217;8.475;11.051
1492653142;13.680;4.590;6.220;8.555;11.153
1492653147;13.674;4.590;6.216;8.455;11.022
1492653152;13.697;4.600;6.219;8.459;11.055
1492653157;13.793;4.651;6.216;8.580;11.063
1492653162;13.680;4.600;6.212;8.584;11.168
1492653167;13.679;4.600;6.204;8.466;11.056
1492653172;13.793;4.616;6.209;8.488;11.047
1492653177;13.665;4.645;6.238;8.589;11.156
1492653182;13.677;4.600;6.217;8.447;11.033
1492653187;13.679;4.600;6.219;8.486;11.072
1492653192;13.793;4.651;6.213;8.461;11.059
1492653197;13.679;4.591;6.213;8.592;11.171
1492653202;13.680;4.602;6.209;8.479;11.053
1492653207;13.692;4.593;6.223;8.461;11.036
1492653212;13.790;4.647;6.209;8.587;11.072
1492653217;13.669;4.595;6.209;8.549;11.155
1492653222;13.677;4.599;6.213;8.466;11.060
1492653227;13.793;4.649;6.215;8.494;11.051
1492653232;13.659;4.650;6.213;8.587;11.178
1492653237;13.680;4.599;6.208;8.452;10.928
1492653242;13.675;4.598;6.212;8.456;11.058
1492653248;13.776;4.641;6.209;8.457;11.042
1492653253;13.660;4.584;6.213;8.572;11.154
1492653258;13.677;4.598;6.214;8.475;11.038
1492653263;13.674;4.597;6.228;8.492;11.052
1492653268;13.793;4.648;6.216;8.562;11.059
1492653273;13.681;4.594;6.217;8.589;11.168
1492653278;13.673;4.586;6.220;8.455;11.041
1492653283;13.782;4.587;6.220;8.455;11.024
1492653288;13.733;4.648;6.217;8.586;11.168
1492653293;13.681;4.598;6.220;8.458;11.088
1492653298;13.680;4.594;6.219;8.487;11.055
1492653303;13.793;4.646;6.203;8.475;11.064
1492653308;13.669;4.589;6.219;8.595;11.138
1492653313;13.678;4.595;6.226;8.462;10.985
1492653318;13.673;4.596;6.219;8.451;11.046
1492653323;13.793;4.648;6.217;8.575;11.053
1492653328;13.681;4.595;6.205;8.574;11.165
1492653333;13.680;4.595;6.208;8.461;11.065
1492653338;13.793;4.591;6.219;8.488;11.047
1492653343;13.742;4.638;6.222;8.580;11.133
1492653348;13.678;4.595;6.214;8.444;11.185
1492653353;13.680;4.594;6.210;8.464;11.061
1492653358;13.793;4.646;6.214;8.481;11.046
1492653364;13.660;4.633;6.221;8.586;11.171
1492653369;13.681;4.599;6.221;8.465;11.032
1492653374;13.668;4.595;6.223;8.453;10.993
1492653379;13.791;4.650;6.211;8.499;11.059
1492653384;13.681;4.593;6.215;8.593;11.168
1492653389;13.680;4.601;6.220;8.480;11.061
1492653394;13.794;4.597;6.210;8.486;11.066
1492653399;13.787;4.649;6.213;8.584;11.166
1492653404;13.659;4.593;6.225;8.436;11.107
1492653409;13.668;4.599;6.209;8.467;11.043
1492653414;13.793;4.651;6.218;8.474;11.054
1492653419;13.675;4.591;6.215;8.581;11.171
1492653424;13.680;4.602;6.214;8.470;11.034
1492653429;13.668;4.602;6.218;8.495;11.060
1492653434;13.788;4.640;6.212;8.583;11.026
1492653439;13.667;4.599;6.219;8.590;11.175
1492653444;13.680;4.602;6.217;8.482;11.049
1492653449;13.794;4.598;6.207;8.468;11.055
1492653454;13.799;4.652;6.220;8.589;11.172
1492653459;13.681;4.602;6.212;8.444;11.164
1492653464;13.681;4.600;6.215;8.457;11.023
1492653469;13.779;4.646;6.211;8.477;11.063
1492653474;13.661;4.612;6.217;8.582;11.176
1492653480;13.681;4.602;6.214;8.495;11.048
1492653485;13.679;4.601;6.220;8.480;11.069
1492653490;13.794;4.652;6.215;8.518;11.059
1492653495;13.681;4.595;6.213;8.579;11.130
1492653500;13.666;4.594;6.221;8.468;11.054
1492653505;13.793;4.599;6.221;8.486;11.056
1492653510;13.793;4.651;6.213;8.570;11.111
1492653515;13.681;4.600;6.215;8.445;11.201
1492653520;13.680;4.602;6.217;8.499;11.069
1492653525;13.794;4.653;6.213;8.473;11.067
1492653530;13.647;4.628;6.210;8.575;11.162
1492653535;13.678;4.603;6.215;8.467;11.039
1492653540;13.680;4.603;6.210;8.479;11.066
1492653545;13.793;4.653;6.221;8.545;11.069
1492653550;13.681;4.600;6.223;8.591;11.166
1492653555;13.681;4.602;6.215;8.477;11.071
1492653560;13.779;4.593;6.218;8.462;11.044
1492653565;13.728;4.650;6.214;8.577;11.174
1492653570;13.681;4.601;6.217;8.459;11.118
1492653575;13.680;4.601;6.221;8.475;11.059
1492653580;13.794;4.651;6.212;8.473;11.067
1492653585;13.669;4.601;6.215;8.582;11.173
1492653590;13.664;4.594;6.224;8.454;11.023
1492653596;13.677;4.598;6.215;8.461;11.054
1492653601;13.784;4.645;6.227;8.485;11.052
