1492699628;13.662;4.619;6.226;8.440;11.176
1492699633;13.528;4.577;6.217;8.551;11.309
1492699638;13.553;4.572;6.230;8.432;11.162
1492699643;13.544;4.574;6.215;8.435;11.187
1492699648;13.677;4.623;6.226;8.535;11.273
1492699653;13.554;4.574;6.225;8.406;11.332
1492699658;13.539;4.566;6.227;8.434;11.184
1492699663;13.673;4.621;6.217;8.433;11.183
1492699668;13.554;4.562;6.231;8.549;11.305
1492699673;13.553;4.572;6.228;8.436;11.186
1492699678;13.677;4.605;6.229;8.437;11.184
1492699683;13.530;4.620;6.226;8.549;11.300
1492699688;13.536;4.566;6.229;8.406;11.157
1492699693;13.530;4.563;6.227;8.411;11.154
1492699698;13.657;4.610;6.253;8.544;11.239
1492699703;13.550;4.570;6.223;8.407;11.302
1492699708;13.553;4.571;6.228;8.450;11.179
1492699713;13.676;4.621;6.229;8.444;11.187
1492699719;13.553;4.561;6.227;8.542;11.311
1492699724;13.553;4.572;6.230;8.448;11.180
1492699729;13.667;4.565;6.232;8.417;11.165
1492699734;13.514;4.620;6.224;8.547;11.309
1492699739;13.553;4.571;6.229;8.413;11.164
1492699744;13.552;4.571;6.214;8.435;11.177
1492699749;13.676;4.622;6.219;8.496;11.191
1492699754;13.553;4.571;6.215;8.578;11.321
1492699759;13.537;4.566;6.224;8.435;11.187
1492699764;13.661;4.605;6.225;8.437;11.181
1492699769;13.528;4.623;6.220;8.547;11.316
1492699774;13.553;4.573;6.227;8.443;11.170
1492699779;13.551;4.572;6.229;8.444;11.186
1492699784;13.676;4.619;6.226;8.551;11.176
1492699789;13.537;4.565;6.236;8.388;11.303
1492699794;13.539;4.565;6.223;8.429;11.182
1492699799;13.674;4.621;6.217;8.437;11.179
1492699804;13.553;4.562;6.230;8.541;11.315
1492699809;13.553;4.570;6.232;8.437;11.191
1492699814;13.677;4.581;6.214;8.435;11.179
1492699819;13.508;4.615;6.222;8.539;11.298
1492699824;13.536;4.565;6.234;8.421;11.165
1492699829;13.548;4.570;6.217;8.431;11.178
1492699835;13.676;4.621;6.227;8.552;11.211
1492699840;13.553;4.572;6.227;8.403;11.299
1492699845;13.553;4.571;6.227;8.446;11.190
1492699850;13.670;4.612;6.212;8.433;11.173
1492699855;13.538;4.555;6.229;8.548;11.289
1492699860;13.550;4.567;6.215;8.432;11.173
1492699865;13.677;4.571;6.216;8.428;11.190
1492699870;13.529;4.621;6.223;8.558;11.307
1492699875;13.553;4.572;6.220;8.441;11.175
1492699880;13.555;4.571;6.222;8.403;11.178
1492699885;13.648;4.614;6.228;8.531;11.184
1492699890;13.550;4.571;6.213;8.529;11.305
1492699895;13.552;4.571;6.215;8.428;11.192
1492699900;13.677;4.622;6.234;8.424;11.191
1492699905;13.530;4.564;6.221;8.550;11.319
1492699910;13.552;4.573;6.230;8.431;11.168
1492699915;13.612;4.565;6.226;8.405;11.172
1492699920;13.674;4.621;6.227;8.538;11.304
1492699925;13.553;4.572;6.234;8.397;11.277
1492699930;13.551;4.571;6.214;8.441;11.188
1492699935;13.676;4.622;6.227;8.436;11.187
1492699940;13.553;4.562;6.229;8.551;11.314
1492699946;13.535;4.563;6.235;8.431;11.203
1492699951;13.673;4.584;6.216;8.419;11.186
1492699956;13.529;4.620;6.220;8.533;11.315
1492699961;13.552;4.570;6.225;8.437;11.173
1492699966;13.555;4.571;6.215;8.447;11.185
1492699971;13.676;4.620;6.219;8.555;11.166
1492699976;13.539;4.560;6.226;8.382;11.292
1492699981;13.549;4.569;6.235;8.426;11.190
1492699986;13.676;4.621;6.226;8.429;11.195
1492699991;13.553;4.560;6.226;8.536;11.311
1492699996;13.552;4.570;6.230;8.434;11.198
1492700001;13.676;4.568;6.229;8.446;11.186
1492700006;13.521;4.614;6.222;8.545;11.302
1492700011;13.549;4.569;6.223;8.432;11.178
1492700016;13.551;4.569;6.218;8.428;11.197
1492700021;13.676;4.620;6.220;8.537;11.198
1492700026;13.552;4.569;6.216;8.526;11.319
1492700031;13.551;4.569;6.232;8.438;11.185
1492700036;13.664;4.610;6.238;8.439;11.187
1492700041;13.526;4.570;6.224;8.556;11.319
1492700046;13.552;4.570;6.215;8.436;11.166
1492700051;13.549;4.570;6.230;8.441;11.185
1492700056;13.676;4.619;6.220;8.547;11.269
1492700062;13.553;4.570;6.227;8.412;11.326
1492700067;13.551;4.569;6.234;8.402;11.189
1492700072;13.673;4.620;6.222;8.423;11.190
1492700077;13.553;4.562;6.228;8.552;11.312
1492700082;13.552;4.572;6.216;8.447;11.202
1492700087;13.676;4.571;6.228;8.443;11.191
1492700092;13.552;4.620;6.223;8.540;11.315
1492700097;13.553;4.570;6.218;8.420;11.161
1492700102;13.537;4.566;6.225;8.430;11.198
1492700107;13.675;4.620;6.231;8.539;11.195
1492700112;13.552;4.570;6.227;8.436;11.322
1492700117;13.552;4.569;6.232;8.444;11.194
1492700122;13.676;4.620;6.225;8.445;11.199
1492700127;13.543;4.560;6.220;8.537;11.325
1492700132;13.539;4.564;6.228;8.431;11.190
1492700137;13.673;4.567;6.220;8.445;11.201
1492700142;13.562;4.619;6.229;8.558;11.336
1492700147;13.552;4.569;6.230;8.425;11.189
1492700152;13.551;4.568;6.223;8.439;11.196
1492700157;13.676;4.619;6.226;8.519;11.206
1492700162;13.537;4.562;6.224;8.527;11.303
1492700167;13.549;4.565;6.236;8.439;11.199
1492700173;13.676;4.618;6.226;8.435;11.201
1492700178;13.535;4.558;6.233;8.543;11.334
1492700183;13.552;4.570;6.225;8.442;11.199
1492700188;13.676;4.569;6.236;8.444;11.198
1492700193;13.559;4.612;6.230;8.549;11.313
1492700198;13.549;4.566;6.223;8.414;11.185
1492700203;13.551;4.569;6.228;8.442;11.207
1492700208;13.676;4.619;6.227;8.504;11.202
1492700213;13.552;4.569;6.236;8.533;11.335
1492700218;13.551;4.567;6.226;8.438;11.208
1492700223;13.670;4.610;6.228;8.425;11.182
1492700228;13.526;4.554;6.227;8.544;11.346
1492700233;13.552;4.566;6.236;8.440;11.188
1492700238;13.608;4.567;6.218;8.430;11.206
1492700243;13.675;4.617;6.232;8.551;11.334
1492700248;13.551;4.564;6.232;8.410;11.196
1492700253;13.553;4.563;6.228;8.409;11.192
1492700258;13.673;4.613;6.228;8.432;11.204
1492700263;13.552;4.558;6.221;8.549;11.344
1492700268;13.551;4.565;6.229;8.448;11.208
1492700273;13.676;4.615;6.227;8.435;11.210
1492700278;13.529;4.577;6.234;8.546;11.338
1492700283;13.551;4.564;6.224;8.441;11.182
1492700289;13.535;4.563;6.235;8.436;11.198
1492700294;13.675;4.614;6.291;8.529;11.210
1492700299;13.542;4.561;6.253;8.382;11.322
1492700304;13.538;4.559;6.229;8.430;11.199
1492700309;13.676;4.613;6.227;8.438;11.201
1492700314;13.546;4.553;6.231;8.551;11.345
1492700319;13.551;4.564;6.216;8.446;11.207
1492700324;13.676;4.562;6.233;8.446;11.210
1492700329;13.515;4.610;6.230;8.553;11.340
1492700334;13.537;4.559;6.226;8.402;11.184
1492700339;13.547;4.562;6.224;8.436;11.211
1492700344;13.676;4.614;6.226;8.560;11.211
1492700349;13.551;4.563;6.225;8.417;11.341
1492700354;13.551;4.562;6.225;8.431;11.209
1492700359;13.661;4.605;6.224;8.419;11.198
1492700364;13.536;4.547;6.235;8.548;11.326
1492700369;13.548;4.563;6.217;8.443;11.211
1492700374;13.675;4.573;6.230;8.432;11.201
1492700379;13.528;4.611;6.225;8.554;11.333
1492700384;13.551;4.562;6.220;8.440;11.188
1492700389;13.550;4.563;6.228;8.435;11.189
1492700394;13.658;4.604;6.220;8.537;11.198
1492700399;13.549;4.561;6.217;8.409;11.337
