1492688829;13.603;4.577;6.227;8.462;11.136
1492688834;13.724;4.627;6.219;8.421;11.094
1492688839;13.589;4.566;6.226;8.565;11.215
1492688844;13.605;4.581;6.229;8.441;11.151
1492688849;13.707;4.578;6.220;8.446;11.148
1492688854;13.679;4.629;6.222;8.572;11.218
1492688859;13.604;4.580;6.227;8.422;11.199
1492688864;13.603;4.581;6.224;8.452;11.141
1492688869;13.708;4.625;6.226;8.518;11.135
1492688874;13.604;4.569;6.233;8.564;11.194
1492688879;13.590;4.575;6.233;8.451;11.140
1492688884;13.721;4.631;6.219;8.457;11.139
1492688889;13.586;4.570;6.227;8.570;11.223
1492688894;13.604;4.579;6.220;8.452;11.153
1492688899;13.669;4.580;6.224;8.471;11.151
1492688904;13.724;4.629;6.226;8.560;11.218
1492688909;13.592;4.573;6.230;8.398;11.212
1492688914;13.600;4.577;6.226;8.452;11.150
1492688919;13.722;4.620;6.232;8.453;11.122
1492688924;13.601;4.566;6.230;8.560;11.211
1492688929;13.603;4.577;6.219;8.456;11.153
1492688935;13.723;4.575;6.230;8.469;11.149
1492688940;13.708;4.621;6.230;8.553;11.204
1492688945;13.601;4.577;6.232;8.434;11.246
1492688950;13.602;4.576;6.218;8.456;11.147
1492688955;13.723;4.628;6.233;8.434;11.145
1492688960;13.604;4.568;6.222;8.571;11.211
1492688965;13.603;4.577;6.228;8.443;11.141
1492688970;13.712;4.602;6.232;8.432;11.108
1492688975;13.578;4.624;6.219;8.556;11.221
1492688980;13.604;4.576;6.220;8.461;11.127
1492688985;13.602;4.576;6.220;8.463;11.150
1492688990;13.723;4.627;6.229;8.567;11.112
1492688995;13.604;4.575;6.230;8.424;11.228
1492689000;13.602;4.575;6.215;8.433;11.117
1492689005;13.720;4.624;6.226;8.451;11.146
1492689010;13.581;4.572;6.219;8.566;11.220
1492689015;13.603;4.575;6.221;8.461;11.136
1492689020;13.723;4.572;6.225;8.468;11.135
1492689025;13.593;4.627;6.217;8.559;11.223
1492689030;13.604;4.576;6.224;8.435;11.121
1492689035;13.587;4.573;6.231;8.441;11.137
1492689040;13.723;4.626;6.219;8.510;11.132
1492689045;13.604;4.576;6.223;8.561;11.216
1492689051;13.602;4.577;6.225;8.458;11.145
1492689056;13.723;4.626;6.227;8.449;11.146
1492689061;13.581;4.614;6.221;8.563;11.215
1492689066;13.588;4.570;6.239;8.420;11.129
1492689071;13.599;4.574;6.229;8.459;11.140
1492689076;13.722;4.623;6.217;8.558;11.118
1492689081;13.603;4.575;6.224;8.430;11.230
1492689086;13.602;4.575;6.230;8.461;11.146
1492689091;13.722;4.625;6.222;8.456;11.134
1492689096;13.590;4.559;6.223;8.556;11.210
1492689101;13.600;4.573;6.229;8.461;11.144
1492689106;13.722;4.573;6.218;8.455;11.148
1492689111;13.631;4.623;6.219;8.558;11.216
1492689116;13.603;4.576;6.219;8.420;11.142
1492689121;13.601;4.575;6.221;8.448;11.140
1492689126;13.695;4.619;6.224;8.504;11.138
1492689131;13.600;4.573;6.226;8.551;11.213
1492689136;13.602;4.576;6.225;8.455;11.139
1492689141;13.722;4.626;6.224;8.435;11.148
1492689146;13.581;4.583;6.233;8.573;11.215
1492689151;13.603;4.577;6.219;8.445;11.140
1492689156;13.612;4.564;6.230;8.429;11.107
1492689161;13.720;4.626;6.227;8.572;11.182
1492689167;13.603;4.577;6.232;8.418;11.236
1492689172;13.602;4.577;6.224;8.455;11.145
1492689177;13.722;4.626;6.219;8.454;11.151
1492689182;13.580;4.575;6.236;8.576;11.214
1492689187;13.602;4.576;6.221;8.405;11.121
1492689192;13.712;4.572;6.224;8.457;11.134
1492689197;13.580;4.628;6.223;8.571;11.225
1492689202;13.603;4.577;6.218;8.439;11.129
1492689207;13.601;4.576;6.218;8.439;11.145
1492689212;13.722;4.626;6.227;8.572;11.146
1492689217;13.603;4.578;6.222;8.549;11.206
1492689222;13.590;4.574;6.217;8.451;11.137
1492689227;13.722;4.627;6.213;8.441;11.135
1492689232;13.580;4.568;6.216;8.563;11.216
1492689237;13.602;4.579;6.220;8.461;11.138
1492689242;13.655;4.578;6.222;8.458;11.143
1492689247;13.722;4.627;6.223;8.569;11.223
1492689252;13.587;4.572;6.215;8.410;11.220
1492689257;13.599;4.579;6.219;8.465;11.145
1492689262;13.722;4.627;6.228;8.453;11.137
1492689267;13.602;4.568;6.221;8.559;11.213
1492689272;13.604;4.576;6.225;8.438;11.126
1492689277;13.722;4.603;6.219;8.436;11.135
1492689283;13.565;4.620;6.224;8.566;11.210
1492689288;13.599;4.573;6.226;8.441;11.126
1492689293;13.601;4.574;6.218;8.444;11.135
1492689298;13.722;4.625;6.216;8.571;11.135
1492689303;13.602;4.577;6.223;8.536;11.218
1492689308;13.602;4.577;6.223;8.456;11.134
1492689313;13.703;4.615;6.235;8.441;11.132
1492689318;13.577;4.625;6.222;8.553;11.214
1492689323;13.602;4.577;6.227;8.456;11.127
1492689328;13.601;4.578;6.228;8.444;11.133
1492689333;13.722;4.627;6.221;8.559;11.098
1492689338;13.602;4.576;6.223;8.429;11.213
1492689343;13.602;4.573;6.240;8.427;11.110
1492689348;13.709;4.626;6.225;8.454;11.146
1492689353;13.596;4.568;6.229;8.565;11.223
1492689358;13.602;4.576;6.218;8.443;11.136
1492689363;13.722;4.576;6.219;8.448;11.148
1492689368;13.579;4.625;6.217;8.569;11.227
1492689373;13.602;4.573;6.221;8.419;11.080
1492689378;13.585;4.574;6.229;8.428;11.134
1492689383;13.721;4.624;6.221;8.567;11.135
1492689388;13.602;4.576;6.223;8.451;11.224
1492689393;13.604;4.576;6.221;8.440;11.148
1492689399;13.721;4.626;6.227;8.454;11.138
1492689404;13.590;4.565;6.215;8.562;11.217
1492689409;13.587;4.568;6.226;8.425;11.124
1492689414;13.598;4.573;6.219;8.442;11.142
1492689419;13.721;4.622;6.222;8.568;11.132
1492689424;13.601;4.572;6.222;8.422;11.215
1492689429;13.604;4.574;6.226;8.452;11.136
1492689434;13.721;4.624;6.224;8.434;11.149
1492689439;13.564;4.610;6.230;8.567;11.216
1492689444;13.598;4.572;6.217;8.459;11.135
1492689449;13.600;4.573;6.220;8.442;11.138
1492689454;13.721;4.625;6.231;8.572;11.099
1492689459;13.601;4.574;6.228;8.419;11.254
1492689464;13.601;4.574;6.228;8.453;11.150
1492689469;13.702;4.615;6.232;8.439;11.139
1492689474;13.597;4.564;6.229;8.574;11.133
1492689479;13.592;4.570;6.214;8.434;11.141
1492689484;13.718;4.577;6.226;8.445;11.143
1492689489;13.579;4.625;6.221;8.572;11.221
1492689494;13.601;4.575;6.220;8.446;11.127
1492689499;13.600;4.575;6.219;8.439;11.150
1492689504;13.721;4.625;6.224;8.561;11.099
1492689509;13.586;4.569;6.233;8.381;11.214
1492689514;13.598;4.575;6.221;8.456;11.142
1492689520;13.721;4.625;6.215;8.440;11.143
1492689525;13.595;4.566;6.220;8.561;11.230
1492689530;13.600;4.576;6.225;8.454;11.145
1492689535;13.721;4.577;6.222;8.449;11.147
1492689540;13.681;4.624;6.252;8.545;11.209
1492689545;13.596;4.574;6.225;8.414;11.130
1492689550;13.600;4.576;6.229;8.448;11.147
1492689555;13.721;4.626;6.217;8.429;11.141
1492689560;13.601;4.569;6.223;8.560;11.230
1492689565;13.597;4.576;6.226;8.456;11.151
1492689570;13.721;4.621;6.223;8.420;11.020
1492689575;13.575;4.601;6.228;8.558;11.216
1492689580;13.600;4.576;6.224;8.439;11.129
1492689585;13.592;4.576;6.219;8.441;11.143
1492689590;13.721;4.625;6.226;8.571;11.118
1492689595;13.601;4.575;6.230;8.422;11.222
1492689600;13.600;4.577;6.221;8.461;11.141
