1492674427;13.690;4.585;6.214;8.466;11.039
1492674432;13.804;4.636;6.209;8.561;11.041
1492674437;13.692;4.587;6.209;8.575;11.150
1492674442;13.678;4.580;6.199;8.428;11.020
1492674447;13.801;4.589;6.203;8.453;11.032
1492674452;13.728;4.635;6.208;8.576;11.146
1492674457;13.692;4.586;6.199;8.442;11.166
1492674462;13.691;4.586;6.213;8.466;11.041
1492674467;13.804;4.635;6.199;8.434;11.039
1492674472;13.650;4.580;6.202;8.572;11.127
1492674477;13.689;4.584;6.209;8.444;11.009
1492674482;13.690;4.586;6.203;8.446;11.039
1492674487;13.804;4.636;6.209;8.520;11.044
1492674493;13.692;4.582;6.197;8.563;11.147
1492674498;13.694;4.587;6.208;8.451;11.018
1492674503;13.804;4.592;6.213;8.447;11.021
1492674508;13.725;4.633;6.207;8.575;11.146
1492674513;13.691;4.588;6.213;8.431;11.170
1492674518;13.691;4.585;6.211;8.471;11.042
1492674523;13.804;4.637;6.201;8.459;11.041
1492674528;13.677;4.586;6.210;8.574;11.157
1492674533;13.691;4.588;6.211;8.437;10.974
1492674538;13.674;4.584;6.199;8.456;11.043
1492674543;13.804;4.636;6.209;8.581;11.051
1492674548;13.691;4.587;6.206;8.576;11.148
1492674553;13.691;4.586;6.209;8.459;11.041
1492674558;13.804;4.589;6.213;8.459;11.042
1492674563;13.741;4.636;6.209;8.571;11.142
1492674568;13.678;4.580;6.209;8.439;11.158
1492674573;13.690;4.585;6.206;8.470;11.039
1492674578;13.803;4.636;6.200;8.452;11.043
1492674583;13.671;4.581;6.208;8.560;11.153
1492674588;13.691;4.586;6.198;8.445;11.026
1492674593;13.689;4.585;6.212;8.467;11.044
1492674598;13.790;4.630;6.203;8.514;11.045
1492674604;13.688;4.580;6.208;8.574;11.155
1492674609;13.690;4.586;6.198;8.461;11.042
1492674614;13.803;4.584;6.203;8.443;11.046
1492674619;13.778;4.637;6.209;8.567;11.153
1492674624;13.691;4.588;6.206;8.442;11.178
1492674629;13.677;4.581;6.206;8.440;11.037
1492674634;13.800;4.637;6.209;8.446;11.039
1492674639;13.671;4.608;6.210;8.576;11.158
1492674644;13.690;4.587;6.197;8.464;11.023
1492674649;13.690;4.587;6.199;8.471;11.046
1492674654;13.803;4.637;6.209;8.447;11.046
1492674659;13.687;4.576;6.205;8.578;11.132
1492674664;13.684;4.584;6.211;8.442;11.030
1492674669;13.707;4.587;6.201;8.473;11.047
1492674674;13.803;4.637;6.208;8.567;11.044
1492674679;13.690;4.587;6.197;8.517;11.152
1492674684;13.690;4.587;6.197;8.464;11.047
1492674689;13.803;4.634;6.202;8.481;11.042
1492674694;13.676;4.629;6.207;8.557;11.152
1492674699;13.688;4.587;6.211;8.475;11.027
1492674704;13.689;4.587;6.213;8.452;11.040
1492674709;13.802;4.637;6.211;8.496;11.044
1492674715;13.690;4.580;6.213;8.562;11.153
1492674720;13.690;4.587;6.208;8.432;11.052
1492674725;13.788;4.581;6.205;8.427;11.035
1492674730;13.800;4.636;6.208;8.566;11.149
1492674735;13.690;4.588;6.200;8.418;11.159
1492674740;13.689;4.588;6.214;8.446;11.051
1492674745;13.802;4.637;6.208;8.458;11.050
1492674750;13.670;4.619;6.207;8.564;11.156
1492674755;13.664;4.581;6.211;8.448;11.018
1492674760;13.686;4.585;6.212;8.440;11.046
1492674765;13.802;4.636;6.209;8.461;11.047
1492674770;13.670;4.582;6.200;8.579;11.157
1492674775;13.690;4.586;6.206;8.450;11.055
1492674780;13.802;4.586;6.213;8.472;11.051
1492674785;13.758;4.631;6.206;8.568;11.096
1492674790;13.687;4.586;6.214;8.405;11.156
1492674795;13.689;4.588;6.204;8.472;11.046
1492674800;13.802;4.638;6.194;8.463;11.051
1492674805;13.670;4.605;6.210;8.563;11.151
1492674810;13.689;4.589;6.210;8.464;11.030
1492674815;13.689;4.587;6.212;8.425;11.036
1492674820;13.799;4.636;6.206;8.452;11.042
1492674825;13.690;4.580;6.214;8.581;11.157
1492674831;13.689;4.587;6.214;8.466;11.045
1492674836;13.802;4.587;6.199;8.472;11.046
1492674841;13.802;4.637;6.208;8.565;11.159
1492674846;13.690;4.587;6.206;8.414;11.157
1492674851;13.674;4.583;6.204;8.432;11.041
1492674856;13.761;4.635;6.204;8.440;11.046
1492674861;13.670;4.579;6.213;8.572;11.156
1492674866;13.688;4.588;6.212;8.436;11.034
1492674871;13.688;4.588;6.216;8.438;11.048
1492674876;13.802;4.638;6.206;8.549;11.046
1492674881;13.669;4.578;6.208;8.567;11.142
1492674886;13.685;4.581;6.212;8.428;11.042
1492674891;13.788;4.582;6.209;8.439;11.038
1492674896;13.800;4.636;6.202;8.562;11.160
1492674901;13.689;4.588;6.210;8.438;11.158
1492674906;13.692;4.589;6.207;8.453;11.054
1492674911;13.802;4.638;6.207;8.459;11.059
1492674916;13.674;4.580;6.215;8.573;11.122
1492674921;13.671;4.581;6.202;8.427;11.018
1492674926;13.685;4.588;6.212;8.451;11.047
1492674931;13.802;4.638;6.211;8.554;11.060
1492674936;13.671;4.580;6.203;8.563;11.160
1492674941;13.689;4.587;6.204;8.430;11.048
1492674946;13.802;4.602;6.209;8.469;11.029
1492674952;13.669;4.632;6.205;8.570;11.127
1492674957;13.686;4.587;6.199;8.439;11.124
1492674962;13.688;4.588;6.202;8.441;11.052
1492674967;13.802;4.638;6.209;8.468;11.053
1492674972;13.685;4.579;6.210;8.567;11.155
1492674977;13.688;4.588;6.209;8.462;11.044
1492674982;13.664;4.582;6.215;8.440;11.040
1492674987;13.799;4.637;6.203;8.569;11.041
1492674992;13.689;4.587;6.213;8.567;11.158
1492674997;13.689;4.588;6.205;8.441;11.051
1492675002;13.801;4.603;6.207;8.469;11.046
1492675007;13.668;4.638;6.213;8.564;11.149
1492675012;13.673;4.578;6.206;8.421;11.045
1492675017;13.685;4.587;6.213;8.441;11.041
1492675022;13.801;4.638;6.210;8.450;11.049
1492675027;13.684;4.579;6.212;8.570;11.156
1492675032;13.688;4.588;6.217;8.444;11.035
1492675037;13.731;4.587;6.205;8.461;11.047
1492675042;13.785;4.631;6.206;8.571;11.001
1492675047;13.686;4.586;6.211;8.480;11.155
1492675052;13.688;4.588;6.210;8.455;11.048
1492675057;13.801;4.638;6.205;8.441;11.057
1492675062;13.668;4.637;6.213;8.561;11.158
1492675068;13.688;4.589;6.200;8.438;11.030
1492675073;13.687;4.583;6.219;8.437;11.027
1492675078;13.798;4.637;6.211;8.458;11.046
1492675083;13.688;4.579;6.208;8.576;11.157
1492675088;13.688;4.588;6.211;8.467;11.048
1492675093;13.738;4.588;6.210;8.464;11.050
1492675098;13.801;4.638;6.207;8.563;11.023
1492675103;13.690;4.579;6.212;8.445;11.115
1492675108;13.681;4.588;6.200;8.448;11.057
1492675113;13.801;4.638;6.209;8.429;11.058
1492675118;13.668;4.607;6.210;8.561;11.157
1492675123;13.690;4.588;6.201;8.428;11.045
1492675128;13.679;4.588;6.212;8.433;11.048
1492675133;13.800;4.640;6.210;8.578;11.044
1492675138;13.674;4.581;6.201;8.573;11.156
1492675143;13.685;4.589;6.216;8.452;11.051
1492675148;13.800;4.595;6.209;8.463;11.049
1492675153;13.696;4.639;6.208;8.562;11.156
1492675158;13.688;4.590;6.209;8.430;11.163
1492675163;13.686;4.590;6.212;8.457;11.043
1492675168;13.786;4.632;6.203;8.437;11.028
1492675173;13.664;4.638;6.214;8.574;11.155
1492675178;13.678;4.586;6.208;8.455;11.017
1492675184;13.683;4.590;6.214;8.458;11.047
1492675189;13.800;4.640;6.208;8.465;11.047
1492675194;13.687;4.580;6.213;8.577;11.156
1492675199;13.668;4.583;6.210;8.431;11.032
