1492728429;13.777;4.639;6.221;8.432;11.086
1492728434;13.662;4.582;6.210;8.474;11.187
1492728439;13.662;4.590;6.224;8.422;11.085
1492728444;13.778;4.604;6.209;8.424;10.954
1492728449;13.629;4.638;6.221;8.476;11.178
1492728454;13.662;4.590;6.207;8.386;11.057
1492728459;13.662;4.590;6.211;8.420;11.081
1492728464;13.778;4.640;6.219;8.412;11.079
1492728469;13.663;4.581;6.214;8.479;11.183
1492728474;13.665;4.590;6.217;8.402;11.058
1492728479;13.762;4.585;6.203;8.419;11.085
1492728484;13.776;4.639;6.219;8.491;11.186
1492728489;13.663;4.587;6.210;8.397;11.223
1492728494;13.662;4.587;6.208;8.405;11.077
1492728499;13.778;4.637;6.203;8.407;11.087
1492728504;13.655;4.578;6.212;8.487;11.187
1492728509;13.654;4.583;6.215;8.393;11.078
1492728514;13.674;4.587;6.209;8.421;11.082
1492728519;13.778;4.637;6.218;8.478;11.088
1492728525;13.663;4.586;6.203;8.401;11.186
1492728530;13.663;4.586;6.217;8.425;11.088
1492728535;13.778;4.637;6.215;8.399;11.084
1492728540;13.629;4.588;6.219;8.462;11.179
1492728545;13.660;4.586;6.215;8.427;11.066
1492728550;13.647;4.581;6.211;8.395;11.067
1492728555;13.740;4.632;6.212;8.475;11.076
1492728560;13.661;4.585;6.214;8.493;11.184
1492728565;13.663;4.587;6.214;8.420;11.079
1492728570;13.778;4.627;6.210;8.403;11.089
1492728575;13.642;4.637;6.212;8.498;11.191
1492728580;13.664;4.587;6.206;8.406;11.060
1492728585;13.657;4.577;6.211;8.386;11.066
1492728590;13.775;4.636;6.214;8.413;11.076
1492728595;13.664;4.581;6.215;8.474;11.197
1492728600;13.664;4.588;6.218;8.419;11.082
1492728605;13.778;4.595;6.219;8.417;11.081
1492728610;13.642;4.637;6.221;8.486;11.168
1492728615;13.649;4.587;6.223;8.393;11.019
1492728620;13.661;4.586;6.217;8.425;11.074
1492728625;13.778;4.636;6.219;8.408;11.076
1492728630;13.663;4.579;6.217;8.490;11.194
1492728635;13.663;4.587;6.211;8.436;11.082
1492728641;13.778;4.583;6.212;8.422;11.083
1492728646;13.721;4.629;6.222;8.479;11.138
1492728651;13.654;4.583;6.215;8.403;11.143
1492728656;13.663;4.583;6.212;8.431;11.081
1492728661;13.778;4.632;6.214;8.417;11.074
1492728666;13.653;4.572;6.220;8.483;11.179
1492728671;13.664;4.583;6.220;8.410;11.080
1492728676;13.632;4.577;6.208;8.404;11.068
1492728681;13.766;4.633;6.220;8.471;11.088
1492728686;13.665;4.577;6.219;8.420;11.191
1492728691;13.663;4.587;6.209;8.421;11.081
1492728696;13.778;4.636;6.213;8.413;11.081
1492728701;13.645;4.580;6.218;8.479;11.185
1492728706;13.653;4.574;6.208;8.409;11.022
1492728711;13.653;4.584;6.212;8.417;11.072
1492728716;13.778;4.635;6.214;8.485;11.094
1492728721;13.664;4.587;6.221;8.380;11.176
1492728726;13.663;4.587;6.215;8.414;11.076
1492728731;13.778;4.637;6.204;8.424;11.069
1492728736;13.644;4.578;6.215;8.480;11.157
1492728741;13.649;4.581;6.214;8.408;11.046
1492728746;13.664;4.588;6.211;8.416;11.077
1492728751;13.778;4.637;6.223;8.493;11.033
1492728757;13.664;4.586;6.214;8.434;11.188
1492728762;13.664;4.588;6.223;8.424;11.072
1492728767;13.779;4.635;6.213;8.411;11.027
1492728772;13.628;4.630;6.224;8.482;11.180
1492728777;13.664;4.585;6.208;8.424;11.053
1492728782;13.662;4.585;6.220;8.441;11.075
1492728787;13.778;4.634;6.220;8.467;11.059
1492728792;13.664;4.585;6.209;8.494;11.184
1492728797;13.654;4.580;6.212;8.413;11.039
1492728802;13.766;4.629;6.213;8.422;11.064
1492728807;13.641;4.602;6.209;8.475;11.179
1492728812;13.664;4.585;6.212;8.417;11.053
1492728817;13.662;4.585;6.212;8.426;11.077
1492728822;13.778;4.634;6.217;8.482;11.058
1492728827;13.664;4.586;6.201;8.499;11.171
1492728832;13.648;4.578;6.209;8.422;11.056
1492728837;13.776;4.636;6.217;8.421;11.070
1492728842;13.663;4.584;6.213;8.475;11.177
1492728847;13.664;4.585;6.213;8.423;11.062
1492728852;13.651;4.585;6.215;8.405;11.069
1492728857;13.778;4.634;6.217;8.492;11.054
1492728862;13.653;4.580;6.214;8.445;11.155
1492728868;13.661;4.584;6.215;8.408;11.066
1492728873;13.779;4.635;6.217;8.434;11.066
1492728878;13.643;4.634;6.218;8.487;11.171
1492728883;13.666;4.585;6.208;8.395;11.075
1492728888;13.663;4.585;6.211;8.420;11.072
1492728893;13.757;4.628;6.216;8.476;11.048
1492728898;13.662;4.584;6.204;8.531;11.172
1492728903;13.664;4.585;6.219;8.420;11.061
1492728908;13.779;4.634;6.210;8.430;11.063
1492728913;13.644;4.617;6.214;8.484;11.175
1492728918;13.665;4.584;6.222;8.427;11.050
1492728923;13.663;4.584;6.226;8.408;11.060
1492728928;13.776;4.630;6.217;8.479;11.036
1492728933;13.665;4.584;6.203;8.506;11.166
1492728938;13.667;4.585;6.218;8.422;11.056
1492728943;13.779;4.633;6.216;8.422;11.054
1492728948;13.644;4.610;6.217;8.491;11.165
1492728953;13.667;4.584;6.203;8.401;10.980
1492728958;13.659;4.583;6.216;8.435;11.055
1492728963;13.779;4.631;6.223;8.481;11.114
1492728968;13.665;4.582;6.220;8.403;11.166
1492728973;13.664;4.582;6.220;8.425;11.058
1492728978;13.779;4.632;6.212;8.412;11.057
1492728984;13.645;4.595;6.218;8.494;11.174
1492728989;13.651;4.577;6.216;8.426;11.031
1492728994;13.663;4.582;6.210;8.430;11.059
1492728999;13.779;4.632;6.213;8.483;11.043
1492729004;13.665;4.582;6.221;8.462;11.163
1492729009;13.668;4.582;6.222;8.422;11.045
1492729014;13.779;4.631;6.214;8.405;11.051
1492729019;13.631;4.583;6.220;8.474;11.167
1492729024;13.662;4.580;6.208;8.400;11.042
1492729029;13.659;4.581;6.218;8.394;11.059
1492729034;13.779;4.631;6.218;8.464;11.049
1492729039;13.665;4.581;6.221;8.432;11.167
1492729044;13.665;4.583;6.210;8.424;11.050
1492729049;13.762;4.626;6.211;8.376;11.030
1492729054;13.642;4.609;6.221;8.472;11.172
1492729059;13.665;4.582;6.220;8.418;11.042
1492729064;13.664;4.582;6.209;8.403;11.063
1492729069;13.780;4.632;6.216;8.450;11.057
1492729074;13.665;4.580;6.220;8.469;11.169
1492729079;13.640;4.576;6.218;8.373;11.030
1492729084;13.777;4.627;6.213;8.405;11.063
1492729089;13.644;4.631;6.212;8.457;11.178
1492729094;13.665;4.582;6.216;8.407;11.038
1492729100;13.664;4.581;6.216;8.406;11.069
1492729105;13.780;4.632;6.212;8.418;11.068
1492729110;13.666;4.575;6.239;8.467;11.136
1492729115;13.663;4.579;6.215;8.393;11.058
1492729120;13.780;4.578;6.217;8.398;11.070
1492729125;13.677;4.632;6.218;8.459;11.177
1492729130;13.668;4.582;6.213;8.401;11.063
1492729135;13.664;4.582;6.204;8.425;11.060
1492729140;13.780;4.632;6.219;8.372;11.014
1492729145;13.637;4.575;6.213;8.465;11.185
1492729150;13.644;4.572;6.213;8.366;10.997
1492729155;13.724;4.579;6.242;8.387;11.031
1492729160;13.642;4.630;6.219;8.467;11.173
1492729165;13.668;4.584;6.204;8.395;11.067
1492729170;13.665;4.583;6.213;8.421;11.067
1492729175;13.780;4.633;6.206;8.438;11.059
1492729180;13.666;4.581;6.221;8.457;11.160
1492729185;13.654;4.583;6.208;8.378;11.001
1492729190;13.778;4.591;6.212;8.410;11.062
1492729195;13.645;4.634;6.205;8.475;11.177
1492729200;13.666;4.586;6.209;8.378;11.050
