1492656430;13.692;4.602;6.220;8.461;11.047
1492656435;13.802;4.595;6.212;8.455;11.067
1492656440;13.763;4.646;6.216;8.574;11.164
1492656445;13.677;4.591;6.213;8.443;11.120
1492656450;13.687;4.600;6.221;8.457;11.055
1492656455;13.802;4.651;6.211;8.456;11.054
1492656460;13.673;4.593;6.219;8.583;11.180
1492656465;13.692;4.603;6.206;8.445;11.050
1492656470;13.689;4.594;6.210;8.460;11.048
1492656475;13.788;4.645;6.217;8.583;11.031
1492656481;13.687;4.602;6.213;8.588;11.162
1492656486;13.689;4.602;6.215;8.476;11.059
1492656491;13.802;4.605;6.215;8.465;11.052
1492656496;13.688;4.651;6.217;8.573;11.176
1492656501;13.673;4.594;6.214;8.454;11.102
1492656506;13.661;4.596;6.207;8.460;11.042
1492656511;13.800;4.649;6.213;8.474;11.047
1492656516;13.679;4.592;6.213;8.585;11.177
1492656521;13.691;4.603;6.221;8.434;11.031
1492656526;13.750;4.601;6.222;8.471;11.050
1492656531;13.802;4.651;6.213;8.574;10.970
1492656536;13.685;4.595;6.222;8.526;11.150
1492656541;13.687;4.600;6.218;8.472;11.043
1492656546;13.802;4.627;6.210;8.487;11.054
1492656551;13.669;4.650;6.220;8.589;11.166
1492656556;13.689;4.601;6.208;8.452;11.090
1492656561;13.688;4.601;6.223;8.482;11.032
1492656566;13.790;4.649;6.218;8.443;11.025
1492656571;13.679;4.589;6.215;8.579;11.160
1492656576;13.689;4.600;6.216;8.488;11.041
1492656581;13.686;4.600;6.210;8.485;11.054
1492656586;13.802;4.651;6.216;8.573;11.050
1492656591;13.690;4.601;6.209;8.572;11.156
1492656597;13.675;4.594;6.213;8.459;11.006
1492656602;13.800;4.597;6.209;8.464;11.042
1492656607;13.742;4.649;6.215;8.585;11.159
1492656612;13.689;4.600;6.223;8.433;11.177
1492656617;13.689;4.600;6.210;8.477;11.051
1492656622;13.802;4.652;6.219;8.480;11.047
1492656627;13.660;4.598;6.222;8.572;11.125
1492656632;13.678;4.599;6.221;8.469;11.025
1492656637;13.694;4.602;6.205;8.482;11.046
1492656642;13.802;4.650;6.214;8.570;11.038
1492656647;13.689;4.595;6.208;8.585;11.153
1492656652;13.690;4.599;6.221;8.464;11.047
1492656657;13.785;4.589;6.208;8.483;11.037
1492656662;13.746;4.648;6.227;8.572;11.152
1492656667;13.690;4.599;6.216;8.454;11.166
1492656672;13.689;4.599;6.223;8.472;11.043
1492656677;13.802;4.649;6.219;8.490;11.037
1492656682;13.685;4.590;6.225;8.568;11.151
1492656687;13.680;4.587;6.213;8.457;11.019
1492656692;13.664;4.594;6.219;8.478;11.033
1492656697;13.802;4.648;6.217;8.580;11.043
1492656702;13.690;4.596;6.210;8.579;11.148
1492656707;13.690;4.597;6.217;8.484;11.034
1492656713;13.802;4.610;6.222;8.449;11.044
1492656718;13.702;4.647;6.214;8.570;11.140
1492656723;13.678;4.593;6.198;8.427;11.109
1492656728;13.690;4.598;6.219;8.457;11.042
1492656733;13.802;4.648;6.208;8.453;11.039
1492656738;13.680;4.589;6.213;8.570;11.142
1492656743;13.690;4.599;6.216;8.492;11.035
1492656748;13.726;4.598;6.207;8.454;10.974
1492656753;13.788;4.644;6.219;8.567;11.095
1492656758;13.688;4.600;6.213;8.537;11.148
1492656763;13.690;4.599;6.218;8.465;11.044
1492656768;13.802;4.642;6.220;8.457;11.031
1492656773;13.670;4.648;6.217;8.572;11.152
1492656778;13.690;4.598;6.209;8.455;11.055
1492656783;13.678;4.592;6.213;8.449;11.026
1492656788;13.801;4.649;6.224;8.445;11.037
1492656793;13.671;4.649;6.214;8.569;11.151
1492656798;13.691;4.602;6.218;8.460;11.024
1492656803;13.689;4.601;6.223;8.472;11.032
1492656808;13.803;4.651;6.216;8.462;11.028
1492656813;13.676;4.586;6.223;8.570;11.146
1492656818;13.688;4.599;6.220;8.480;11.038
1492656823;13.691;4.597;6.215;8.455;11.020
1492656828;13.800;4.651;6.215;8.583;11.012
1492656834;13.691;4.603;6.224;8.569;11.141
1492656839;13.690;4.605;6.206;8.457;11.032
1492656844;13.786;4.622;6.216;8.486;11.036
1492656849;13.688;4.654;6.223;8.576;11.151
1492656854;13.674;4.596;6.215;8.463;10.995
1492656859;13.663;4.599;6.211;8.457;11.018
1492656864;13.800;4.653;6.212;8.457;11.037
1492656869;13.691;4.595;6.225;8.568;11.138
1492656874;13.690;4.603;6.218;8.474;11.047
1492656879;13.774;4.604;6.222;8.472;11.044
1492656884;13.803;4.652;6.214;8.584;10.997
1492656889;13.689;4.589;6.229;8.462;11.130
1492656894;13.688;4.603;6.210;8.459;11.029
1492656899;13.803;4.655;6.214;8.468;11.041
1492656904;13.670;4.653;6.214;8.568;11.139
1492656909;13.690;4.603;6.221;8.475;11.011
1492656914;13.690;4.603;6.207;8.452;10.978
1492656919;13.800;4.652;6.227;8.423;11.027
1492656924;13.689;4.593;6.220;8.575;11.138
1492656929;13.690;4.600;6.222;8.464;11.044
1492656934;13.757;4.603;6.216;8.488;11.033
1492656939;13.803;4.651;6.216;8.568;11.007
1492656944;13.690;4.602;6.211;8.494;11.143
1492656950;13.678;4.597;6.216;8.465;11.000
1492656955;13.791;4.651;6.211;8.467;11.021
1492656960;13.670;4.653;6.221;8.589;11.148
1492656965;13.690;4.605;6.208;8.447;11.019
1492656970;13.690;4.605;6.206;8.471;11.036
1492656975;13.803;4.655;6.221;8.477;11.035
1492656980;13.679;4.589;6.221;8.577;11.150
1492656985;13.676;4.599;6.222;8.485;11.034
1492656990;13.699;4.604;6.210;8.458;11.033
1492656995;13.802;4.656;6.219;8.584;11.026
1492657000;13.691;4.604;6.221;8.584;11.146
1492657005;13.691;4.603;6.217;8.483;11.034
1492657010;13.787;4.633;6.231;8.449;11.011
1492657015;13.656;4.648;6.220;8.576;11.138
1492657020;13.688;4.604;6.209;8.443;11.056
1492657025;13.694;4.605;6.210;8.484;11.037
1492657030;13.803;4.653;6.211;8.475;11.040
1492657035;13.691;4.595;6.220;8.563;11.151
1492657040;13.662;4.598;6.213;8.447;11.006
1492657045;13.726;4.596;6.209;8.463;11.024
1492657050;13.800;4.654;6.210;8.571;11.020
1492657055;13.693;4.596;6.214;8.491;11.153
1492657060;13.691;4.602;6.212;8.481;11.037
1492657066;13.803;4.632;6.211;8.459;11.037
1492657071;13.704;4.646;6.241;8.578;11.141
1492657076;13.689;4.601;6.218;8.416;11.145
1492657081;13.688;4.603;6.210;8.463;11.048
1492657086;13.803;4.655;6.207;8.444;11.046
1492657091;13.678;4.595;6.216;8.585;11.162
1492657096;13.691;4.604;6.212;8.469;11.031
1492657101;13.692;4.606;6.220;8.460;11.011
1492657106;13.801;4.652;6.214;8.570;10.875
1492657111;13.683;4.603;6.215;8.522;11.148
1492657116;13.694;4.607;6.220;8.469;11.047
1492657121;13.803;4.656;6.214;8.473;11.041
1492657126;13.671;4.655;6.212;8.589;11.151
1492657131;13.691;4.604;6.220;8.451;11.010
1492657136;13.677;4.600;6.207;8.478;11.034
1492657141;13.791;4.648;6.209;8.466;11.047
1492657146;13.691;4.595;6.217;8.584;11.152
1492657151;13.688;4.606;6.215;8.464;11.034
1492657156;13.699;4.604;6.215;8.464;11.044
1492657161;13.804;4.655;6.213;8.575;11.045
1492657166;13.676;4.589;6.211;8.452;11.169
1492657171;13.677;4.598;6.211;8.453;11.045
1492657176;13.801;4.654;6.217;8.458;11.041
1492657182;13.671;4.655;6.212;8.568;11.153
1492657187;13.691;4.605;6.215;8.425;11.066
1492657192;13.690;4.607;6.206;8.479;11.042
1492657197;13.788;4.649;6.223;8.457;11.036
1492657202;13.659;4.599;6.212;8.569;11.152
