1492732030;13.675;4.590;6.217;8.435;11.062
1492732035;13.668;4.591;6.204;8.456;11.080
1492732040;13.790;4.640;6.215;8.542;11.077
1492732045;13.677;4.589;6.216;8.564;11.181
1492732050;13.677;4.590;6.220;8.485;11.082
1492732055;13.770;4.611;6.215;8.457;11.056
1492732060;13.654;4.639;6.217;8.541;11.193
1492732066;13.677;4.591;6.206;8.455;11.060
1492732071;13.676;4.590;6.214;8.471;11.080
1492732076;13.790;4.640;6.219;8.462;11.084
1492732081;13.657;4.587;6.212;8.541;11.181
1492732086;13.665;4.583;6.239;8.439;11.040
1492732091;13.776;4.616;6.212;8.477;11.072
1492732096;13.657;4.641;6.211;8.553;11.193
1492732101;13.677;4.591;6.220;8.464;11.069
1492732106;13.676;4.591;6.221;8.451;11.082
1492732111;13.791;4.641;6.214;8.472;11.072
1492732116;13.677;4.584;6.202;8.549;11.184
1492732121;13.663;4.584;6.219;8.439;11.062
1492732126;13.788;4.588;6.207;8.482;11.076
1492732131;13.759;4.641;6.211;8.547;11.175
1492732136;13.675;4.590;6.208;8.436;11.125
1492732141;13.681;4.592;6.220;8.450;11.093
1492732146;13.791;4.641;6.212;8.457;11.075
1492732151;13.666;4.576;6.226;8.553;11.194
1492732156;13.675;4.580;6.220;8.438;10.992
1492732161;13.777;4.585;6.211;8.451;11.063
1492732166;13.701;4.637;6.210;8.533;11.193
1492732171;13.678;4.589;6.204;8.454;11.158
1492732176;13.677;4.587;6.210;8.469;11.078
1492732182;13.791;4.636;6.218;8.464;11.088
1492732187;13.678;4.576;6.216;8.535;11.185
1492732192;13.655;4.582;6.221;8.454;11.073
1492732197;13.739;4.587;6.222;8.448;11.081
1492732202;13.791;4.637;6.216;8.559;11.166
1492732207;13.678;4.590;6.203;8.478;11.190
1492732212;13.677;4.590;6.220;8.456;11.086
1492732217;13.791;4.640;6.216;8.471;11.080
1492732222;13.634;4.630;6.214;8.554;11.178
1492732227;13.675;4.588;6.217;8.472;11.066
1492732232;13.677;4.589;6.214;8.455;11.080
1492732237;13.791;4.638;6.215;8.514;11.081
1492732242;13.678;4.586;6.208;8.563;11.189
1492732247;13.681;4.591;6.217;8.459;11.064
1492732252;13.769;4.630;6.211;8.449;11.057
1492732257;13.655;4.634;6.216;8.546;11.189
1492732262;13.678;4.590;6.206;8.446;11.073
1492732267;13.677;4.589;6.211;8.458;11.090
1492732272;13.791;4.637;6.217;8.457;11.080
1492732277;13.678;4.578;6.226;8.547;11.193
1492732282;13.675;4.580;6.223;8.442;11.058
1492732287;13.788;4.580;6.205;8.474;11.085
1492732292;13.734;4.636;6.221;8.541;11.195
1492732298;13.678;4.592;6.209;8.428;11.177
1492732303;13.677;4.587;6.220;8.463;11.091
1492732308;13.792;4.638;6.213;8.476;11.086
1492732313;13.679;4.582;6.220;8.584;11.156
1492732318;13.675;4.588;6.219;8.473;11.083
1492732323;13.792;4.588;6.216;8.449;11.092
1492732328;13.792;4.637;6.221;8.558;11.144
1492732333;13.678;4.588;6.217;8.435;11.206
1492732338;13.678;4.588;6.207;8.461;11.085
1492732343;13.792;4.639;6.217;8.461;11.075
1492732348;13.645;4.606;6.216;8.554;11.189
1492732353;13.678;4.586;6.218;8.473;11.075
1492732358;13.677;4.589;6.207;8.472;11.091
1492732363;13.792;4.639;6.214;8.547;11.081
1492732368;13.678;4.587;6.219;8.553;11.195
1492732373;13.678;4.589;6.222;8.473;11.088
1492732378;13.778;4.628;6.212;8.469;11.079
1492732383;13.656;4.638;6.219;8.542;11.195
1492732388;13.678;4.582;6.215;8.451;11.049
1492732393;13.675;4.587;6.209;8.474;11.077
1492732398;13.792;4.640;6.220;8.502;11.083
1492732403;13.678;4.587;6.204;8.543;11.190
1492732408;13.666;4.585;6.215;8.451;11.078
1492732414;13.789;4.607;6.205;8.470;11.080
1492732419;13.658;4.637;6.217;8.554;11.197
1492732424;13.678;4.586;6.206;8.445;11.054
1492732429;13.678;4.587;6.218;8.465;11.087
1492732434;13.792;4.636;6.219;8.471;11.083
1492732439;13.662;4.573;6.219;8.553;11.179
1492732444;13.676;4.588;6.217;8.475;11.089
1492732449;13.669;4.587;6.215;8.475;11.089
1492732454;13.792;4.638;6.220;8.550;11.073
1492732459;13.679;4.585;6.219;8.559;11.183
1492732464;13.678;4.587;6.220;8.485;11.084
1492732469;13.780;4.612;6.212;8.454;11.051
1492732474;13.656;4.635;6.221;8.545;11.191
1492732479;13.679;4.588;6.219;8.444;11.063
1492732484;13.678;4.587;6.206;8.453;11.076
1492732489;13.792;4.637;6.220;8.471;11.077
1492732494;13.679;4.577;6.221;8.557;11.185
1492732499;13.678;4.587;6.219;8.449;11.048
1492732504;13.789;4.587;6.211;8.470;11.083
1492732509;13.727;4.637;6.218;8.554;11.194
1492732514;13.679;4.588;6.205;8.466;11.131
1492732519;13.679;4.589;6.217;8.485;11.070
1492732524;13.793;4.638;6.220;8.483;11.073
1492732529;13.679;4.578;6.218;8.559;11.128
1492732535;13.671;4.587;6.213;8.478;11.079
1492732540;13.685;4.588;6.205;8.478;11.082
1492732545;13.793;4.637;6.216;8.547;11.053
1492732550;13.681;4.579;6.214;8.467;11.195
1492732555;13.679;4.588;6.203;8.483;11.083
1492732560;13.793;4.637;6.215;8.477;11.077
1492732565;13.647;4.581;6.211;8.557;11.188
1492732570;13.679;4.588;6.223;8.455;11.070
1492732575;13.774;4.587;6.216;8.480;11.080
1492732580;13.793;4.637;6.220;8.562;11.095
1492732585;13.679;4.587;6.211;8.470;11.216
1492732590;13.679;4.589;6.209;8.485;11.085
1492732595;13.780;4.632;6.218;8.454;11.086
1492732600;13.659;4.587;6.216;8.551;11.191
1492732605;13.679;4.586;6.215;8.462;11.052
1492732610;13.685;4.589;6.213;8.484;11.088
1492732615;13.793;4.636;6.206;8.561;11.063
1492732620;13.679;4.585;6.213;8.536;11.187
1492732625;13.666;4.581;6.213;8.456;11.054
1492732630;13.790;4.635;6.220;8.475;11.079
1492732635;13.659;4.631;6.207;8.566;11.187
1492732640;13.679;4.581;6.215;8.482;11.059
1492732645;13.665;4.577;6.220;8.458;11.056
1492732651;13.790;4.631;6.216;8.573;11.085
1492732656;13.653;4.577;6.223;8.575;11.164
1492732661;13.677;4.578;6.210;8.476;11.072
1492732666;13.793;4.596;6.208;8.471;11.079
1492732671;13.659;4.633;6.220;8.571;11.193
1492732676;13.682;4.586;6.222;8.462;11.083
1492732681;13.679;4.585;6.204;8.488;11.075
1492732686;13.793;4.634;6.236;8.500;11.053
1492732691;13.677;4.581;6.222;8.556;11.183
1492732696;13.679;4.584;6.221;8.493;11.077
1492732701;13.793;4.584;6.215;8.485;11.080
1492732706;13.757;4.636;6.219;8.569;11.195
1492732711;13.680;4.584;6.207;8.436;11.186
1492732716;13.679;4.586;6.212;8.484;11.084
1492732721;13.772;4.632;6.218;8.489;11.081
1492732726;13.657;4.583;6.212;8.558;11.180
1492732731;13.680;4.585;6.212;8.478;11.088
1492732736;13.793;4.583;6.218;8.488;11.085
1492732741;13.787;4.634;6.215;8.567;11.161
1492732746;13.680;4.586;6.214;8.474;11.180
1492732751;13.667;4.576;6.215;8.478;11.059
1492732756;13.790;4.635;6.209;8.454;11.002
1492732761;13.634;4.572;6.212;8.563;11.187
1492732767;13.677;4.585;6.212;8.485;11.084
1492732772;13.756;4.587;6.209;8.484;11.089
1492732777;13.793;4.636;6.216;8.576;11.200
1492732782;13.680;4.585;6.216;8.441;11.196
1492732787;13.680;4.584;6.206;8.481;11.079
1492732792;13.781;4.627;6.208;8.474;11.073
1492732797;13.664;4.581;6.220;8.570;11.190
1492732802;13.680;4.583;6.209;8.477;11.089
