1492703229;13.639;4.632;6.234;8.544;11.345
1492703234;13.519;4.583;6.229;8.412;11.181
1492703239;13.545;4.589;6.223;8.434;11.201
1492703244;13.672;4.639;6.236;8.523;11.202
1492703249;13.548;4.588;6.236;8.530;11.354
1492703254;13.548;4.587;6.235;8.432;11.205
1492703259;13.672;4.635;6.243;8.435;11.196
1492703265;13.507;4.574;6.229;8.539;11.349
1492703270;13.545;4.587;6.229;8.445;11.182
1492703275;13.548;4.589;6.235;8.443;11.205
1492703280;13.673;4.640;6.231;8.546;11.290
1492703285;13.548;4.590;6.238;8.423;11.359
1492703290;13.547;4.589;6.215;8.441;11.190
1492703295;13.665;4.632;6.225;8.405;11.230
1492703300;13.545;4.580;6.268;8.555;11.333
1492703305;13.534;4.584;6.260;8.416;11.209
1492703310;13.659;4.635;6.225;8.445;11.226
1492703315;13.522;4.622;6.228;8.548;11.354
1492703320;13.548;4.588;6.240;8.437;11.180
1492703325;13.535;4.589;6.237;8.444;11.201
1492703330;13.669;4.638;6.229;8.547;11.349
1492703335;13.537;4.581;6.232;8.403;11.279
1492703340;13.537;4.584;6.237;8.436;11.205
1492703345;13.669;4.639;6.237;8.447;11.201
1492703350;13.548;4.581;6.240;8.544;11.342
1492703355;13.548;4.588;6.232;8.455;11.204
1492703360;13.672;4.639;6.233;8.448;11.206
1492703365;13.510;4.612;6.235;8.549;11.324
1492703370;13.533;4.583;6.228;8.437;11.173
1492703376;13.537;4.587;6.223;8.441;11.207
1492703381;13.672;4.638;6.236;8.556;11.243
1492703386;13.548;4.589;6.232;8.436;11.371
1492703391;13.548;4.589;6.234;8.431;11.189
1492703396;13.657;4.632;6.235;8.422;11.192
1492703401;13.533;4.572;6.243;8.549;11.334
1492703406;13.545;4.585;6.234;8.436;11.208
1492703411;13.672;4.612;6.240;8.437;11.209
1492703416;13.524;4.636;6.226;8.549;11.350
1492703421;13.548;4.586;6.242;8.418;11.188
1492703426;13.548;4.586;6.221;8.434;11.211
1492703431;13.654;4.630;6.239;8.554;11.189
1492703436;13.546;4.586;6.222;8.470;11.347
1492703441;13.548;4.586;6.225;8.446;11.208
1492703446;13.672;4.636;6.235;8.431;11.202
1492703451;13.533;4.576;6.231;8.556;11.349
1492703456;13.548;4.587;6.223;8.436;11.210
1492703461;13.673;4.586;6.254;8.442;11.196
1492703466;13.588;4.637;6.235;8.554;11.359
1492703471;13.548;4.587;6.238;8.416;11.191
1492703476;13.547;4.588;6.239;8.438;11.207
1492703481;13.672;4.638;6.230;8.560;11.199
1492703487;13.548;4.588;6.242;8.529;11.343
1492703492;13.548;4.587;6.241;8.436;11.197
1492703497;13.657;4.630;6.229;8.441;11.199
1492703502;13.532;4.574;6.229;8.543;11.351
1492703507;13.548;4.575;6.235;8.440;11.200
1492703512;13.672;4.564;6.240;8.437;11.199
1492703517;13.621;4.614;6.231;8.538;11.349
1492703522;13.547;4.559;6.240;8.418;11.184
1492703527;13.534;4.547;6.237;8.439;11.197
1492703532;13.669;4.596;6.233;8.477;11.196
1492703537;13.548;4.543;6.226;8.554;11.349
1492703542;13.548;4.547;6.239;8.447;11.200
1492703547;13.672;4.595;6.238;8.439;11.207
1492703552;13.524;4.570;6.234;8.548;11.354
1492703557;13.532;4.540;6.227;8.444;11.179
1492703562;13.538;4.544;6.225;8.440;11.200
1492703567;13.672;4.594;6.236;8.556;11.225
1492703572;13.548;4.545;6.237;8.441;11.358
1492703577;13.547;4.546;6.232;8.438;11.198
1492703582;13.672;4.596;6.232;8.447;11.197
1492703587;13.528;4.529;6.254;8.547;11.323
1492703593;13.545;4.544;6.228;8.428;11.201
1492703598;13.659;4.546;6.223;8.441;11.205
1492703603;13.597;4.595;6.230;8.538;11.355
1492703608;13.548;4.545;6.221;8.412;11.189
1492703613;13.547;4.546;6.224;8.458;11.192
1492703618;13.672;4.596;6.245;8.496;11.188
1492703623;13.545;4.543;6.239;8.554;11.356
1492703628;13.547;4.545;6.222;8.434;11.201
1492703633;13.672;4.596;6.224;8.430;11.206
1492703638;13.531;4.537;6.221;8.560;11.348
1492703643;13.548;4.546;6.233;8.448;11.207
1492703648;13.661;4.539;6.231;8.418;11.206
1492703653;13.598;4.594;6.231;8.534;11.343
1492703658;13.548;4.546;6.230;8.406;11.187
1492703663;13.547;4.547;6.222;8.435;11.206
1492703668;13.672;4.596;6.224;8.487;11.209
1492703673;13.548;4.545;6.238;8.550;11.352
1492703678;13.548;4.546;6.241;8.441;11.205
1492703683;13.659;4.590;6.238;8.425;11.196
1492703688;13.522;4.574;6.230;8.555;11.344
1492703693;13.547;4.545;6.222;8.442;11.186
1492703698;13.543;4.545;6.223;8.440;11.199
1492703704;13.672;4.595;6.233;8.545;11.346
1492703709;13.548;4.544;6.237;8.412;11.347
1492703714;13.531;4.538;6.232;8.428;11.197
1492703719;13.669;4.593;6.230;8.441;11.198
1492703724;13.548;4.536;6.236;8.553;11.351
1492703729;13.548;4.545;6.230;8.438;11.215
1492703734;13.672;4.551;6.224;8.431;11.202
1492703739;13.524;4.595;6.234;8.539;11.347
1492703744;13.529;4.536;6.234;8.403;11.173
1492703749;13.544;4.544;6.221;8.436;11.198
1492703754;13.672;4.596;6.232;8.561;11.206
1492703759;13.548;4.545;6.221;8.452;11.345
1492703764;13.548;4.545;6.222;8.434;11.202
1492703769;13.672;4.594;6.223;8.437;11.209
1492703774;13.534;4.531;6.286;8.539;11.335
1492703779;13.546;4.544;6.221;8.451;11.198
1492703784;13.672;4.544;6.220;8.434;11.204
1492703789;13.580;4.595;6.235;8.556;11.352
1492703794;13.548;4.545;6.239;8.423;11.193
1492703799;13.547;4.545;6.238;8.445;11.208
1492703804;13.672;4.595;6.229;8.491;11.246
1492703809;13.545;4.542;6.221;8.522;11.347
1492703814;13.548;4.544;6.240;8.448;11.208
1492703820;13.672;4.595;6.228;8.433;11.207
1492703825;13.537;4.535;6.236;8.549;11.344
1492703830;13.548;4.545;6.224;8.449;11.199
1492703835;13.672;4.544;6.234;8.432;11.206
1492703840;13.563;4.590;6.227;8.539;11.356
1492703845;13.548;4.545;6.221;8.406;11.190
1492703850;13.548;4.546;6.238;8.451;11.199
1492703855;13.672;4.595;6.228;8.461;11.209
1492703860;13.548;4.540;6.227;8.544;11.349
1492703865;13.548;4.545;6.224;8.437;11.206
1492703870;13.660;4.592;6.227;8.422;11.185
1492703875;13.522;4.549;6.232;8.543;11.348
1492703880;13.548;4.545;6.227;8.440;11.197
1492703885;13.625;4.545;6.227;8.434;11.202
1492703890;13.675;4.595;6.230;8.557;11.354
1492703895;13.548;4.546;6.229;8.425;11.322
1492703900;13.530;4.539;6.228;8.415;11.178
1492703905;13.659;4.590;6.235;8.440;11.173
1492703910;13.537;4.538;6.237;8.562;11.353
1492703915;13.545;4.545;6.223;8.446;11.211
1492703920;13.673;4.596;6.227;8.438;11.209
1492703925;13.525;4.565;6.230;8.543;11.349
1492703930;13.548;4.546;6.230;8.438;11.195
1492703936;13.586;4.540;6.228;8.452;11.195
1492703941;13.657;4.589;6.235;8.555;11.339
1492703946;13.545;4.545;6.247;8.409;11.323
1492703951;13.547;4.546;6.232;8.437;11.215
1492703956;13.672;4.597;6.235;8.437;11.204
1492703961;13.548;4.536;6.227;8.554;11.352
1492703966;13.528;4.539;6.231;8.428;11.199
1492703971;13.657;4.537;6.232;8.421;11.195
1492703976;13.521;4.594;6.237;8.539;11.358
1492703981;13.548;4.546;6.236;8.422;11.191
1492703986;13.547;4.545;6.215;8.438;11.204
1492703991;13.672;4.595;6.234;8.547;11.212
1492703996;13.542;4.535;6.230;8.501;11.343
1492704001;13.532;4.539;6.239;8.420;11.202
